Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
4733,11,12,473326,4733,600016
98138,2,1,6284573,35381,600018
3069,1,4,,,600020
3034,11,4,303426,3034,600091
32000,86,3,4211541,32000,600094
3069,86,10,,,600103
3005,86,3,4211389,3005,600133
3666,11,6,366626,3666,600143
4070,1,2,407001,4070,600162
3010,11,1,301026,3010,600163
3004,85,3,4211088,3004,600164
60479,11,2,4514845,60479,600167
3021,11,20,302126,3021,600171
3623,86,12,4211429,3623,600196
3024,11,42,302426,3024,600216
3068,86,1,,,600236
87580,85,2,6126083,23893,600242
54200,86,2,4521921,54200,600272
3069,11,1,,,600290
3958,11,1,395826,3958,600292
3070,80,2,,,600324
22388,95,3,6127036,,600458
3023,15,7,6240222,28653,600461
32028,86,3,4211568,32028,600469
4162,85,16,4211008,4162,600490
3623,85,4,4211133,3623,600497
3023,86,10,4211398,3023,600510
3021,86,5,4211396,3021,600529
3022,86,3,4211397,3022,600564
3024,69,7,4549436,3024,600618
3032,86,2,4211404,3032,600623
3020,11,2,302026,3020,600631
3004,59,1,4539102,3004,600660
3743,11,42,6457282,3743,600714
4070,86,7,4211476,4070,600839
32000,1,1,3200001,32000,600841
30504,85,1,4547222,,600905
3004,1,2,300401,3004,600925
3004,86,6,4211388,3004,600973
3795,85,1,4211002,3795,600983
98138,86,4,6284071,35381,601013
87580,86,2,6126082,23893,601082
87580,69,1,6126075,23893,601084
3023,88,1,4211150,3023,601088
3023,85,4,4211063,3023,601098
3623,11,16,362326,3623,601145
3004,88,3,4613963,3004,601153
3004,69,2,4521914,3004,601157
2450,85,8,4210897,2450,601215
2450,11,6,4227684,2450,601217
3031,11,2,4243819,3031,601237
3005,1,2,300501,3005,601444
3005,59,1,4541376,3005,601446
3005,69,7,6001824,3005,601457
3032,85,3,4211115,3032,601467
3032,11,1,303226,3032,601469
3622,1,4,362201,3622,601498
3622,86,1,4211428,3622,601508
41539,11,4,4166619,41539,601524
92438,11,4,6094066,92438,
3035,85,3,4211061,3035,601563
2431,11,4,243126,2431,601592
3035,11,1,303526,3035,601603
3700,1,2,370001,3700,601654
4477,11,4,447726,4477,601699
44728,69,1,6275485,21712,601715
4216,69,1,6434305,4216,601821
2412,69,1,,,601828
33291,6,63,6170576,28573,601850
85861,86,1,6168647,28626,601862
4733,86,2,4211511,4733,601905
3070,6,3,,,601946
3070,85,1,,,601947
3070,86,7,,,601948
3070,88,9,,,601950
87087,86,1,4558953,87087,601956
3021,6,2,302128,3021,601988
3021,85,9,4211043,3021,601993
99207,86,1,4654580,99207,601998
4740,1,1,474001,4740,602165
3024,86,11,4211399,3024,602214
3024,80,1,6055169,3024,602217
2420,80,1,,,602235
3068,88,1,,,602318
85984,88,2,6035291,85984,602325
4216,86,1,4617170,4216,602334
2412,95,17,,,602337
6636,85,1,4210651,6636,602369
15712,86,2,6308012,44842,602379
2877,11,1,287726,2877,602423
2357,86,1,4211349,2357,602465
3005,13,6,6329870,35382,602619
3024,13,12,6252039,28554,602691
85984,86,3,4568637,85984,602819
47905,2,1,4213568,47905,602878
92593,86,2,4599498,92593,602898
3070,11,1,,,602927
52107,86,1,4657459,52107,602935
98283,86,3,6000066,98283,602937
3021,69,5,6035540,3021,602967
2877,1,2,287701,2877,602995
3070,69,4,,,603002
2420,11,2,242026,2420,603036
3623,69,1,6132768,3623,603136
61409,86,1,6092111,61409,603160
3460,11,1,346026,3460,603237
3623,6,1,4107758,3623,603411
47905,86,1,4213567,47905,603577
3069,69,6,,,603670
3069,85,3,,,603786
3069,6,4,,,603787
3036,11,4,303626,3036,603792
3024,15,33,6252043,28554,603825
3069,80,2,,,603965
4073,80,71,,,603971
3623,80,4,6013975,3623,603975
3022,80,1,,,603978
3021,80,2,4650244,3021,603987
4032,80,1,6035029,4032,604024
11212,86,6,6015347,11212,604040
11212,80,5,6253285,11212,604041
26603,86,2,6171894,26603,604079
3023,13,72,6240219,28653,604094
3035,86,2,4211407,3035,604097
42446,86,1,4211760,,604144
43723,80,2,6167129,43723,604148
44728,86,1,6117967,21712,604149
63864,86,10,4558169,63864,604191
99563,86,8,6134378,99563,604206
15573,85,1,6092572,15573,604228
15573,86,7,6066097,15573,604229
2450,80,3,6328333,2450,604270
3680,86,1,4258479,,604291
11212,11,11,6174917,11212,604330
11212,85,7,6039176,11212,604332
2877,69,10,,,604337
3023,69,12,4528604,3023,604340
3024,1,2,302401,3024,604341
3029,11,4,302926,3029,604342
30504,11,2,4205347,30504,604343
3070,95,8,,,604345
3070,13,2,,,604346
3622,69,1,4497073,,604347
3666,85,1,4211056,3666,604348
3710,11,13,371026,3710,604349
3710,2,2,4113233,3710,604350
4070,69,4,6273590,4070,604353
4589,69,1,,,604355
4589,48,1,4158711,,604356
4592,1,1,459201,,604357
49668,48,2,6186079,49668,604359
4085d,1,2,6330191,44860,604361
63864,11,5,4558170,63864,604362
63864,1,2,4558168,63864,604363
63864,69,2,6015452,63864,604365
63864,85,1,4568734,63864,604366
85861,1,1,6168642,28626,604367
99563,48,4,6372467,99563,604369
99207,69,1,6330148,99207,604370
3004,2,18,4109995,3004,604375
4070,2,15,4118793,4070,604376
3622,2,2,4162465,3622,604377
2877,2,37,4655900,2877,604378
3069,2,5,,,604379
3024,2,16,4159553,3024,604385
3022,2,19,4114084,3022,604391
87580,2,1,4565387,87580,604392
4085d,2,1,6352222,44860,604394
2357,2,2,4124455,2357,604398
3070,2,12,,,604417
3021,2,12,4118790,3021,604418
32028,2,1,4239062,32028,604435
3002,2,1,4159739,3002,604437
11212,2,6,6115031,11212,604447
2412,2,59,,,604448
2431,2,3,4550324,2431,604449
3005,2,3,4113915,3005,604450
63864,2,6,6131896,63864,604452
99780,2,2,6313611,99780,604453
3070,5,1,,,604542
3023,2,23,4113917,3023,604783
2420,2,5,4114077,2420,604784
3623,2,15,4121921,3623,604786
4216,2,2,6103001,4216,604789
87087,2,4,4579260,87087,604790
6541,2,6,4179771,6541,604791
4733,2,1,473305,,604792
15573,80,8,6192250,15573,606171
15573,2,4,6092587,15573,606429
15573,88,1,6092590,15573,606482
15573,1,3,6051511,15573,607027
15573,6,3,6092586,15573,
