Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,1,4243831,3031,600027
4032,11,1,403226,4032,600030
3062b,85,2,4211090,3062,600048
3705,11,1,370526,3705,600064
6111,86,1,4211521,6111,600067
3010,86,5,4211394,3010,600090
4073,85,47,4210633,6141,600092
4510,88,2,6313736,4510,600096
3069,86,18,,,600103
6538c,88,5,4531751,59443,600111
3005,86,3,4211389,3005,600133
3710,6,1,371028,3710,600140
4070,1,1,407001,4070,600162
4070,88,10,4225469,4070,600170
60478,11,6,4515368,60478,600183
3020,88,4,4211186,3020,600195
3623,86,1,4211429,3623,600196
87580,88,4,4565394,87580,600206
3023,1,12,302301,3023,600227
60478,88,23,6102975,60478,600238
30565,6,1,6038682,30565,600244
54200,86,7,4521921,54200,600272
3010,88,3,4211225,3010,600294
4032,86,3,4211475,4032,600303
18677,88,4,6192310,28809,600317
3659,86,1,4211435,3659,600352
24316,88,1,6135494,24316,600395
18674,11,1,6195325,18674,600403
3022,88,3,4613975,3022,600411
6112,86,6,4211522,6112,600422
85861,11,7,6168646,28626,600460
32028,86,21,4211568,32028,600469
3710,86,3,4211445,3710,600472
87620,86,4,4651063,87620,600478
4073,88,18,4216581,6141,600509
3023,86,32,4211398,3023,600510
3003,88,1,4211210,3003,600537
3022,69,7,6047415,3022,600548
24307,2,1,,,600549
3024,69,34,4549436,3024,600618
99206,2,4,6132769,99206,600702
24299,2,1,,,600749
4070,85,24,,,600837
11458,88,4,6138664,11458,600888
3004,1,12,300401,3004,600925
6541,88,5,4620075,6541,600927
3665,88,4,4211222,3665,600929
2453,88,1,,,600931
2445,88,2,4225700,2445,600939
60481,88,2,4629736,60481,600942
63868,88,8,6338135,42923,600951
3004,86,2,4211388,3004,600973
3795,85,1,4211002,3795,600983
3795,88,2,4211247,3795,600985
30150,88,1,4211185,30150,601025
4073,17,2,6208450,34823,601047
87580,86,2,6126082,23893,601082
3023,88,66,4211150,3023,601088
3004,88,4,4613963,3004,601153
11833,86,1,6167798,28620,601213
3024,120,10,6194729,3024,601298
3023,120,4,6058221,3023,601299
3666,120,9,6223039,3666,601301
87079,69,2,6164288,87079,601315
92946,88,15,6075287,15672,601325
32192,86,4,6262905,42156,601349
3034,88,1,4211211,3034,601363
54200,12,2,6245250,35338,601365
54200,69,14,6040126,54200,601373
3832,88,2,4211214,3832,601379
3832,69,1,6079776,,601382
3033,6,1,6290260,3033,601384
3033,86,2,4211405,3033,601387
54200,88,38,4504376,54200,601413
3007,86,1,6037399,93888,601424
4073,86,10,4211525,6141,601432
4073,12,11,6240030,34823,601434
3005,1,14,300501,3005,601444
3005,88,22,4211242,3005,605916
3622,1,3,362201,3622,601498
3622,86,1,4211428,3622,601508
4162,88,6,4585337,4162,601515
3035,69,1,6006524,3035,601604
3009,86,1,4211393,3009,601647
3700,88,3,4211252,3700,601650
4733,88,6,6133765,4733,601692
85984,68,3,6188477,85984,601762
54200,68,2,6104342,54200,601809
15712,6,6,,,601815
85984,120,75,6127366,85984,601817
15712,2,1,6360078,44842,601840
15712,69,6,,,601841
3298,88,2,4216625,3298,601843
85861,86,4,6168647,28626,601862
2357,69,1,6310830,2357,601897
4733,86,7,4211511,4733,601905
98138,88,4,6284586,35381,601912
60474,86,2,4515351,60474,601917
6091,88,2,6335567,32807,601919
3040,88,8,4211199,3040,601926
3040,1,2,4121932,3040,601941
3070,1,1,,,601945
3070,86,2,,,601948
3070,88,28,,,601950
87087,86,1,4558953,87087,601956
43723,11,5,4180536,43723,601961
3021,6,1,302128,3021,601988
44728,88,4,6117976,21712,601991
3021,120,3,4640675,,602005
3024,86,12,4211399,3024,602214
3024,88,89,4221744,3024,602219
2420,88,4,4211257,2420,602234
32028,88,13,4645103,32028,602243
30374,88,20,6116613,21462,602293
15573,69,6,6092591,15573,602299
6541,1,8,654101,6541,602304
11477,86,1,6028813,11477,602310
3623,88,24,4211152,3623,602314
30136,1,25,6059185,30136,602320
85984,88,8,6035291,85984,602325
85984,69,5,6015449,85984,602329
4085d,88,11,,,602362
6636,88,9,4211204,6636,602372
15712,88,15,6348057,44842,602382
87087,1,6,4558952,87087,602439
3941,88,4,4211166,6143,602715
3040,69,2,4530678,3040,602730
60479,1,2,4514842,60479,602748
85984,86,19,4568637,85984,602819
3006,86,2,4617862,92538,602865
92950,88,2,4655611,92950,602940
3021,69,7,6035540,3021,602967
30176,6,11,6270003,30176,602990
3070,69,6,,,603002
63965,88,9,6170468,28921,603009
2420,11,2,242026,2420,603036
4477,88,13,4223683,4477,603049
3623,69,14,6132768,3623,603136
3742,47,4,4216375,,603210
3742,3,2,374224,,603215
3623,6,1,4107758,3623,603411
2540,88,1,4617030,,603433
3660,88,2,4211221,3660,603440
14716,88,9,6177699,14716,603468
6636,69,13,4507047,6636,603513
63965,86,2,6170418,28921,603531
32124,88,2,6280388,50029,603567
2431,69,22,6175927,2431,603590
60479,88,15,6055145,60479,603612
6003,6,2,6021999,6003,603640
3069,69,14,,,603670
91405,6,2,6397826,91405,
11477,88,1,6069984,11477,603752
3622,88,5,4245312,3622,603757
3069,68,4,,,603774
2456,86,4,4274668,44237,603776
3069,120,37,,,603784
2489,120,1,6278987,26170,603910
20482,86,1,6258831,31561,603990
25269,86,15,6176433,25269,604074
2780,11,4,6279875,61332,604082
3062b,86,27,4211412,3062,604105
32062,11,3,4109810,32062,
15573,86,1,6066097,15573,604229
47905,88,4,6253167,47905,604256
27925,86,6,6163990,27925,604273
4477,86,1,4251149,4477,604300
3023,69,24,4528604,3023,604340
3024,1,42,302401,3024,604341
3062b,88,15,4211183,3062,604344
3710,2,1,4113233,3710,604350
63864,69,24,6015452,63864,604365
3069,2,15,,,604379
3024,2,20,4159553,3024,604385
87580,2,1,4565387,87580,604392
4073,2,28,4161734,6141,604407
3021,2,2,4118790,3021,604418
3460,2,12,4114324,3460,604421
11211,2,3,6024495,11211,604426
15068,2,19,6046924,15068,604430
3068,2,1,,,604440
2412,2,3,,,604448
2431,2,2,4550324,2431,604449
3005,2,10,4113915,3005,604450
63864,2,7,6131896,63864,604452
2431,88,17,4211194,2431,604456
3460,88,18,4216945,3460,604467
3623,1,3,362301,3623,604468
3666,88,17,4221590,3666,604473
3710,1,2,371001,3710,604474
3710,88,41,4211190,3710,604475
14769,85,5,6056296,14769,604487
63864,88,27,6100769,63864,604493
87087,88,12,6062574,87087,604498
3069,12,2,,,604503
3069,88,18,,,604504
3069,13,10,,,604601
3062b,2,1,4117070,3062,604658
3666,2,1,4124067,3666,604669
4081,88,4,,,604681
4865,88,2,4541240,,604708
87994,88,8,6428805,17715,604749
2423,36,31,,,604771
2417,36,1,6266964,2417,604774
3023,2,6,4113917,3023,604783
54200,2,52,,,604785
3623,2,1,4121921,3623,604786
43722,2,1,6138230,43722,604787
4733,2,3,473305,,604792
43723,2,1,6228984,43723,604796
3020,69,1,4267874,3020,604797
3710,69,5,4626904,3710,604798
43722,6,1,4621947,43722,604824
26603,69,2,6328307,26603,604876
3666,69,5,6015424,3666,604882
3460,69,1,6156492,3460,604883
3070,120,3,,,605043
2431,120,7,6313874,2431,605044
3029,69,2,6114515,3029,605086
35480,11,5,6210270,35480,605243
60479,85,2,6133611,60479,605279
4519,11,1,451926,,605285
26604,2,2,6175968,26604,605365
26603,88,1,6311441,26603,605438
99781,2,1,6249809,99781,605466
4282,88,1,,,605480
3245c,88,1,6172808,3245,605489
2429,88,2,,,605492
2430,88,2,,,605493
24201,88,2,6172922,24201,605496
61252,88,4,6236779,,605499
29119,2,5,6299935,29119,605606
29120,2,5,6299936,29120,605607
11477,2,74,6046922,11477,605608
63864,68,3,6340118,63864,605670
36840,88,24,6238874,36840,605795
60479,120,6,4519825,,605804
6636,120,8,6295366,6636,605805
26047,88,6,6153863,26047,605808
23443,120,2,,,605814
48729,120,1,,,605820
3958,88,1,4217848,3958,605836
63864,120,10,6167928,63864,605846
47398,69,1,6459335,47398,605951
47397,69,1,6459334,47397,605952
47397,6,2,,,605953
4477,69,1,6232137,4477,605954
4477,120,8,6312357,4477,605955
6003,13,1,,,605956
30357,69,1,6368432,30357,605957
3832,120,1,,,605958
92438,13,2,,,
30565,69,1,4570451,30565,605960
3710,120,18,6252667,3710,605961
4073,69,9,6315781,6141,605962
35480,69,29,6231386,35480,605963
35480,88,11,6248944,35480,605964
25269,88,12,6149677,25269,605965
98138,69,12,6322841,35381,605966
33291,155,33,,,605967
3062b,36,3,6401707,3062,605968
3062b,68,3,6074890,3062,605969
28192,88,4,6248854,28192,605970
4162,69,5,6395744,4162,605971
60481,69,2,6354068,60481,605972
48336,120,2,,,605973
14719,88,4,6221608,14719,605974
14719,120,2,,,605975
41769,120,1,,,605976
11090,120,6,,,605977
87994,2,2,6443062,17715,605978
30374,2,1,6116614,21462,605979
87544,88,2,6398342,87544,605980
3020,120,2,6226792,3020,605981
92280,88,14,,,605982
11212,69,1,,,605984
3460,120,8,4519946,3460,605985
2450,2,4,4208072,2450,605986
4265c,11,2,4278910,,605989
2450,120,2,4650257,,605993
33909,120,18,6347604,33909,605994
2420,120,4,6454543,2420,605995
27263,88,6,6295302,27263,605996
4216,120,2,,,605997
6255,36,4,6269048,6255,605998
85861,36,5,,,605999
87747,36,7,,,606000
23443,2,4,,,606001
30355,6,2,,,606002
87083,11,1,,,606003
18654,88,2,6170813,18654,606004
32198,2,1,6031962,32198,606005
2445,120,3,,,606006
2436,88,4,4497180,,606007
36841,1,12,6296132,36841,606008
36841,88,4,6401027,36841,606009
99207,88,11,6226436,99207,606010
36840,1,1,6242241,36840,606011
35787,88,9,6273865,35787,606012
95344,11,1,6245281,29176,606013
60475,88,2,,,606014
26604,88,6,6432734,26604,606015
24246,88,4,6328180,35399,606016
99781,88,2,6443654,99781,606017
61252,2,10,6347292,52738,606018
20482,88,6,6186673,31561,606020
99780,69,4,6250168,99780,606024
99780,88,12,6174856,99780,606025
3937,88,5,6186045,3937,606026
6134,120,5,,,606027
32828,88,1,6306775,32828,606028
6589,2,1,4565452,6589,606029
15535,88,1,6092568,15535,606030
30137,1,35,4114329,,606031
27507,120,8,,,606032
11203,69,2,6406008,11203,606033
33183,69,2,,,606035
2436,2,9,4206594,,606036
4623,6,2,4239274,,606037
3709b,69,1,,,606038
3043,120,1,,,606077
32952,1,2,6218841,32952,606198
25269,69,4,6362967,25269,606220
32952,88,4,6201911,32952,606221
32530,88,2,4260407,,606223
3741,6,17,374128,,606224
30377,2,5,6330119,49754,606249
92593,88,1,6210077,92593,606281
13564,86,3,,,606315
98374,11,1,,,606316
43892,86,18,,,606317
55236,36,21,,,606318
3741,36,6,4114429,,606393
15573,88,27,6092590,15573,606482
32028,69,4,4616711,32028,606645
10169,69,7,6275190,,606659
4073,98,2,6240227,34823,607270
15573,120,4,6404033,15573,
