Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,2,4558606,2357,602472
2420,2,36,4114077,2420,604784
2420,3,2,242024,2420,602236
2420,11,7,242026,2420,603036
2431,11,3,243126,2431,601592
2431,48,25,6192923,2431,606767
2431,85,8,4211053,2431,601590
2637,5,3,6212053,2637,
2654,2,24,4278422,2654,606034
3001,5,1,300121,3001,604526
3002,5,4,300271,3002,603024
3004,48,6,4616581,3004,601152
3004,85,4,4211088,3004,600164
3005,2,48,4113915,3005,604450
3005,48,3,4521948,3005,600928
3005,85,2,4211098,3005,600273
3009,5,4,300921,3009,604529
3009,7,4,300923,3009,601623
3010,2,4,4113916,3010,604422
3020,86,6,4211395,3020,600138
3021,1,4,302101,3021,601978
3021,2,16,4118790,3021,604418
3021,48,8,6184348,3021,602004
3022,2,17,4114084,3022,604391
3022,5,4,4613974,3022,604533
3022,11,1,302226,3022,600212
3022,48,16,6186823,3022,606493
3023,2,52,4113917,3023,604783
3023,7,7,302323,3023,601089
3023,48,34,4655080,3023,606621
3023,85,11,4211063,3023,601098
3024,2,41,4159553,3024,604385
3024,3,9,302424,3024,602218
3024,48,34,6099189,3024,605341
3024,85,13,4210719,3024,602286
3029,85,4,4210706,3029,600642
3031,2,4,4243824,3031,604402
3032,2,4,4114001,3032,604408
3032,7,4,303223,3032,600293
3034,11,8,303426,3034,600091
3035,2,4,4509897,3035,604412
3039,2,20,4114322,3039,604406
3045,2,8,6222431,3045,
3062b,3,4,306224,3062,
32018,85,1,4211137,32018,605123
32028,3,8,4141630,32028,605376
32064,3,2,6206240,31493,600949
3460,5,4,346021,3460,604545
3622,2,4,4162465,3622,604377
3622,3,1,362224,3622,601500
3622,85,24,4211104,3622,605031
3623,2,36,4121921,3623,604786
3623,3,1,362324,3623,605232
3623,48,31,6069257,3623,602315
3623,85,8,4211133,3623,600497
3623,86,8,4211429,3623,600196
3666,1,10,366601,3666,604472
3666,2,8,4124067,3666,604669
3710,2,12,4113233,3710,604350
3710,7,7,371023,3710,600471
3710,48,11,6100234,3710,606625
3795,1,4,379501,3795,600974
3795,48,2,6194726,3795,606628
3832,2,4,4249019,3832,604405
3937,48,3,6223234,3937,
3938,48,3,6223168,3938,
4032,48,5,6223237,4032,
4070,2,8,4118793,4070,604376
4070,7,16,407023,4070,601933
4073,2,97,4161734,6141,604407
4073,5,57,614121,6141,604561
4073,86,10,4211525,6141,601432
4477,2,12,4143409,4477,605726
4519,86,1,4211815,4519,602741
4733,85,2,4210700,4733,600100
6558,7,2,6299413,6558,
6636,2,16,4157277,6636,604429
6636,11,8,663626,6636,600034
6636,69,4,4507047,6636,603513
30505,1,4,6210105,30505,609701
3070,2,9,,,604417
3070b,48,19,6223913,3070,605346
2412b,2,32,4124456,2412,
2412b,48,21,6223126,2412,
3069,2,8,,,604379
3069,11,4,,,600290
3069,48,17,,,605349
3069,69,8,,,603670
3069,85,4,,,603786
3068,69,4,,,602356
43898,48,3,6223166,43898,604994
47905,48,2,6125672,47905,
54200,2,21,,,604785
54200,48,23,4652205,54200,601368
50950,48,1,6100237,50950,
61482,48,3,6225000,97927,
61678,48,4,6187611,11153,
4589b,48,6,6134280,59900,
85984,48,25,6210479,85984,606622
85861,115,2,6190252,28626,601886
87580,2,32,4565387,87580,604392
63864,2,8,6131896,63864,604452
63864,48,10,6202626,63864,605350
63864,69,12,6015452,63864,604365
87087,2,24,4579260,87087,604790
87087,5,6,4558886,87087,604579
87087,7,7,4583862,87087,606535
87087,48,25,6009656,87087,607319
87609,48,6,6227190,87609,
87079,2,8,6122047,87079,604401
87079,48,3,4633693,87079,606631
3245c,1,8,4113261,3245,601239
87994,1,2,6428803,17715,600351
89522,48,8,6223215,34078,
87620,2,12,6148265,87620,605160
92946,2,16,6069165,15672,604993
4865b,2,16,6146221,26169,
96874,4,1,6240515,,
98138,2,9,6284573,35381,600018
98283,2,48,6148262,98283,604415
75937,48,1,6223219,75937,
99206,86,16,4654577,99206,600327
11203,48,1,6186828,11203,609882
11212,85,9,6039176,11212,604332
11211,1,8,6058177,11211,602241
11211,2,16,6024495,11211,604426
11090,48,7,6341975,44873,
11476,2,4,6313119,65458,
11477,48,29,6196591,11477,606634
15573,2,4,6092587,15573,606429
15573,48,3,6184432,15573,606500
15573,69,8,6092591,15573,602299
15068,48,6,6080431,15068,600281
15712,48,3,6348059,44842,
22885,5,2,6135130,22885,609248
22885,86,9,6123809,22885,604617
22385,48,1,6245273,35341,
22388,2,21,6249125,35344,605457
26047,11,4,6157554,26047,601269
26603,2,4,6175367,26603,604794
26604,2,23,6175968,26604,605365
26604,11,5,6187572,26604,601745
26604,48,8,6223225,26604,
29119,48,36,6221729,29119,606636
29120,48,41,6221730,29120,606635
32602,115,1,6234261,32602,
4162pb185,11,1,6223269,,
