Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
36752,120,1,6270032,36752,
3010,48,1,4521947,3010,602030
32028,6,2,4272665,32028,606846
33320,88,1,6234347,28841,
30222,14,1,6267057,32981,
85861,115,4,6190252,28626,601886
15573,89,1,6092604,15573,
22388,5,2,6350414,35344,607702
3005pb051,1,1,6381953,,
3004,48,2,4616581,3004,601152
3020,6,2,302028,3020,600302
4073,2,3,4161734,6141,604407
22667,71,2,6100562,18660,
4740,1,3,474001,4740,602165
85984,11,1,4548180,85984,600025
4865b,12,2,6246888,35293,
15470,104,2,6424008,15470,
15470,152,2,6249118,15470,
20482,86,2,6258831,31561,603990
3062b,120,3,6022105,3062,606057
32028,88,2,4645103,32028,602243
3044c,1,1,6314244,3044,
32952,88,2,6201911,32952,606221
3262,1,3,6429053,3262,
3068bpb2286,2,1,,,
36752,88,1,6270028,36752,
2431,5,1,243121,2431,604522
3010,5,1,301021,3010,604530
3020,5,2,302021,3020,604531
4073,59,2,6314247,6141,605151
4073,86,2,4211525,6141,601432
4073,115,3,4523159,6141,601436
64567,11,5,4598897,64567,604598
6124,19,2,6411593,28681,
6124,50,2,6245512,28681,
85861,80,3,6230571,28626,604322
4085d,3,4,6348065,44860,606135
22388,59,2,6398466,35344,
22388,86,2,6258381,35344,
2496,11,2,249626,2496,602088
2655,86,2,6152344,26716,601244
3022,5,1,4613974,3022,604533
3023,4,1,4177932,3023,606798
3023,5,3,302321,3023,604534
3023,34,1,4164037,3023,606931
3023,39,1,6213777,3023,
3023,103,1,6201647,3023,
48336,3,1,4501232,48336,605788
4589b,102,1,6337632,64288,
4589b,232,1,6337455,28701,
87580,5,1,6126048,23893,601075
98375,95,2,6363150,79812,
53119,1,2,6438901,3441,
53119,88,2,6438899,53119,
3062b,1,1,306201,3062,600762
87087,120,1,6251021,87087,605849
22388,1,4,6314487,35344,603691
2431pb843,69,1,,,
36752,69,1,6270031,36752,
3942c,1,2,6044601,14918,
4733,88,3,6133765,4733,601692
54200,48,8,4652205,54200,601368
54200,80,8,4504375,54200,603995
4589b,1,2,4518400,59900,
11609,115,4,6184647,28619,608500
32828,2,4,6286492,32828,609829
3062b,11,1,306226,3062,604657
4345,86,1,4211491,4345,608671
4346,86,1,4211492,4346,603830
87580,1,1,6126046,23893,601074
87580,11,1,4565323,87580,601080
92084pb01,88,1,4596335,92648,
3069bpb0730,2,1,6284163,,
4073,1,4,614101,6141,601435
52,15,1,6507865,28623,
60474,1,1,4515347,60474,601668
85080,1,1,4567449,85080,603319
85080,69,3,6001826,85080,
553b,15,1,6264989,40528,
49307,1,2,6258135,49307,609709
2343,12,1,6166107,28657,602732
30136,88,2,4211180,30136,605047
3020,120,2,6226792,3020,605981
95228,13,1,6247372,28662,606398
93095,88,1,6133860,18971,
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
3002,88,1,4216668,3002,600217
3941,88,1,4211166,6143,602715
4032,85,1,4211042,4032,600946
4032,88,1,4211159,4032,600439
3069,85,1,,,603786
4599b,115,2,6146054,4599,
18674,88,1,6102360,18674,601729
35480,85,1,6221607,35480,606096
41682,85,1,6250018,41682,610270
4740,11,1,474026,4740,602906
3957b,11,1,395726,3957,
28621,19,1,6300208,28621,
2343,95,1,6107389,6269,609249
3941,85,1,4249139,6143,602500
60474,2,1,6302268,60474,606396
18674,63,1,6253885,18674,601728
42876,68,1,6360331,42876,
68495pb01,12,1,6306748,68495,
3005,86,2,4211389,3005,600133
3020,85,1,4211065,3020,604276
3023,86,2,4211398,3023,600510
3040,86,2,4211614,3040,600108
3710,85,1,4211001,3710,600203
60481,2,2,4626200,60481,604420
64647,98,3,6314353,28661,607274
11437,115,1,6132730,11437,
11476,86,1,6313114,65458,600161
15712,88,2,6348057,44842,602382
15571,86,1,6075075,15571,601017
4032,2,1,4140562,4032,604386
4073,19,2,6240216,34823,
4079,63,1,6273588,,
22667,5,2,6100565,18660,
4589b,115,1,4529247,59900,
85975,115,1,6173139,29175,
11212,2,1,6115031,11212,604447
11610,85,4,6207934,11610,606256
32607,6,1,6229130,32607,
36752,11,1,6270027,36752,
30136,120,2,4519970,30136,606296
3020,88,1,4211186,3020,600195
3795,1,1,379501,3795,600974
37352,1,1,6248827,37352,606252
3024,80,5,6055169,3024,602217
3836,88,1,4211157,3836,600698
30165,1,1,4624989,30165,
3878,11,1,4569092,3878,
48729b,88,3,6439053,41005,
87087,1,2,4558952,87087,602439
15573,5,1,6092565,15573,
28621,1,1,6454713,3274,
