Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2420,1,2,242001,2420,602226
2420,2,4,4114077,2420,604784
2420,86,2,4211353,2420,603702
2445,2,16,6093864,2445,607036
2450,1,5,4280148,2450,
2639,85,4,4539429,2639,600897
3005,2,12,4113915,3005,604450
3008,2,4,4159774,3008,600062
3010,2,36,4113916,3010,604422
3020,1,5,302001,3020,604511
3020,2,12,4114309,3020,604648
3020,63,20,4667595,3020,606194
3020,85,6,4211065,3020,604276
3022,1,7,302201,3022,602838
3022,63,4,6037890,3022,600407
3022,85,12,4211094,3022,600186
3023,1,33,302301,3023,600227
3023,2,12,4113917,3023,604783
3023,63,9,4528981,3023,604781
3023,86,8,4211398,3023,600510
3023,105,11,6362254,3023,609538
3024,1,2,302401,3024,604341
3024,2,4,4159553,3024,604385
3024,85,2,4210719,3024,602286
3024,86,2,4211399,3024,602214
3024,105,11,6184484,3024,
3031,86,6,4243797,3031,600479
3460,2,48,4114324,3460,604421
3623,1,21,362301,3623,604468
3623,105,6,6372138,3623,609520
3710,1,5,371001,3710,604474
3710,2,3,4113233,3710,604350
3710,63,55,4502089,3710,606193
3713,86,25,6275844,42798,604671
3795,1,2,379501,3795,600974
3795,63,26,6097420,3795,600978
3795,86,8,4211452,3795,600197
4032,1,2,403201,4032,601187
4032,105,6,6383134,4032,
4073,1,21,614101,6141,601435
4162,1,22,416201,4162,601509
4282,2,24,6030980,4282,606592
4282,85,6,4210796,4282,604986
2780,11,96,6279875,61332,604082
6112,2,16,6075179,6112,
30503,1,1,4160215,30503,605720
41770,1,5,4161326,41770,600826
41770,2,3,6177891,41770,600873
41770,63,2,4529954,41770,600828
41769,1,4,4160857,41769,605514
41769,2,2,6177890,41769,605351
41769,63,2,4502091,41769,603661
32532,11,32,6448394,32532,
3069b,1,1,306901,3069,
3069b,2,8,4114026,3069,
3068b,2,4,4185177,3068,
43722,1,2,4179874,43722,600831
43722,105,1,6383097,43722,
43723,105,1,6383093,43723,
85861,86,3,6168647,28626,601862
63864,1,5,4558168,63864,604363
87079,2,52,6122047,87079,604401
96874,4,1,6240515,,
98138,1,269,6284572,35381,603594
98138,85,34,6284596,35381,604328
98138,86,34,6284071,35381,601013
98138,90,260,6315196,35381,605858
10202,1,30,6307467,10202,605915
11212,2,4,6115031,11212,604447
15573,69,2,6092591,15573,602299
15208,69,6,6421619,15208,
24316,88,24,6135494,24316,600395
24299,1,10,6132203,24299,605152
24299,63,7,6224384,24299,606326
24299,69,5,6385277,24299,600751
24299,105,4,6383109,24299,
24307,1,25,6132204,24307,605144
24307,63,5,6224385,24307,606325
24307,105,6,6383107,24307,
25269,1,66,6172366,25269,605473
25269,2,5,6145570,25269,605149
25269,105,29,6316571,25269,
26601,1,27,6176240,26601,605563
26601,2,2,6236914,26601,605154
26601,105,34,6421616,26601,
29119,1,21,6213881,29119,605546
32607,1,47,6382783,32607,
35480,7,13,6315482,35480,610330
35787,1,6,6217875,35787,606169
35787,2,11,6314477,35787,607529
48205,1,2,6254604,48205,
65429,1,4,6354823,65429,
65429,2,2,6421618,65429,
65426,1,2,6354822,65426,
69729,1,4,6332042,69729,
65803,11,2,6302092,65803,
65803,90,4,6421617,65803,
67139,11,2,6302094,67139,
67446,85,12,6335115,67446,
44865,2,32,6395748,44865,
78329,2,4,6351905,78329,
41835,1,11,6253308,41835,
98138pb356,7,15,6417658,101323,
2431pb819,90,1,6417656,101322,
69729pb068,1,1,6417654,101321,
