Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,2,241926,2419,601474
2420,2,2,4114077,2420,604784
2420,11,7,242026,2420,603036
2420,86,10,4211353,2420,603702
2431,1,1,243101,2431,601010
2431,85,6,4211053,2431,601590
2431,86,2,4211356,2431,602526
2432,2,1,6021208,2432,604423
2432,3,5,243224,2432,603283
2450,69,3,6038637,2450,601220
2496,11,1,249626,2496,602088
2569,11,1,6265148,47094,601014
2639,85,2,4539429,2639,600897
2654,85,3,4278274,2654,600663
2877,11,2,287726,2877,602423
2877,86,5,4211383,2877,600132
3001,1,1,300101,3001,602966
3001,86,1,4211385,3001,600241
3003,3,1,300324,3003,605268
3004,85,4,4211088,3004,600164
3005,3,2,300524,3005,601452
3005,85,2,4211098,3005,600273
3005,86,5,4211389,3005,600133
3010,1,1,301001,3010,604462
3010,85,3,4211103,3010,600625
3020,11,3,302026,3020,600631
3020,85,1,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,3,1,302124,3021,602673
3021,86,2,4211396,3021,600529
3022,3,1,302224,3022,600408
3022,11,4,302226,3022,600212
3023,3,14,302324,3023,605051
3023,11,3,302326,3023,600156
3023,69,2,4528604,3023,604340
3023,86,4,4211398,3023,600510
3023,105,1,6362254,3023,609538
3024,3,10,302424,3024,602218
3024,85,6,4210719,3024,602286
3024,86,21,4211399,3024,602214
3031,86,2,4243797,3031,600479
3032,1,2,303201,3032,601460
3032,3,1,303224,3032,605246
3032,85,1,4211115,3032,601467
3032,86,2,4211404,3032,600623
3035,11,1,303526,3035,601603
3035,69,1,6006524,3035,601604
3035,86,1,4211407,3035,604097
3037,86,4,4211409,3037,600107
3039,85,2,4211054,3039,603740
3039,86,2,4211410,3039,600076
3040,86,2,4211614,3040,600108
32013,120,1,6332586,42127,
32014,11,1,6268905,42155,
32015,85,2,6271356,41488,
32015,88,2,6271351,41488,609863
32016,11,6,6261386,42128,
32028,3,14,4141630,32028,605376
32028,11,2,4107761,32028,601147
32034,88,1,6333110,42134,609556
32039,3,4,6375678,32039,
32039,11,4,6331716,42135,603083
32054,86,1,6321747,32054,609018
32062,5,6,4142865,32062,
32062,11,4,4109810,32062,
32064c,2,2,,,608410
32064,3,4,6206240,31493,600949
32064,85,2,6178919,31493,
32073,86,6,4211639,32073,601616
3460,2,1,4114324,3460,604421
3460,11,1,346026,3460,603237
3460,86,1,4211425,3460,600193
3622,86,5,4211428,3622,601508
3623,2,4,4121921,3623,604786
3623,11,5,362326,3623,601145
3623,86,5,4211429,3623,600196
3666,2,2,4124067,3666,604669
3666,85,1,4211056,3666,604348
3666,86,1,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3701,11,1,370126,3701,600101
3702,86,1,4211442,3702,601108
3705,11,1,370526,3705,600064
3707,5,2,6130004,3707,
3707,11,2,370726,3707,602973
3710,11,1,371026,3710,604349
3710,85,21,4211001,3710,600203
3710,86,2,4211445,3710,600472
3713,86,5,6275844,42798,604671
3795,11,2,379526,3795,600987
3795,86,1,4211452,3795,600197
3832,11,1,383226,3832,600024
3941,3,9,614324,6143,601036
3958,86,2,4211474,3958,604678
4032,2,3,4140562,4032,604386
4032,85,10,4211042,4032,600946
4070,85,10,,,600837
4070,86,4,4211476,4070,600839
4073,4,3,4157103,6141,601428
4073,5,5,614121,6141,604561
4073,69,6,6315781,6141,605962
4073,85,5,4210633,6141,600092
4073,88,2,4216581,6141,600509
4162,85,3,4211008,4162,600490
4162,86,2,4211481,4162,601518
4265c,3,9,,,
4282,11,1,428226,4282,601679
4282,85,1,4210796,4282,604986
4287,85,4,4211068,4287,600433
2780,11,10,6279875,61332,604082
4477,86,1,4251149,4477,604300
30094,88,4,6300124,30094,
32324,86,2,4211640,32324,600719
4519,86,2,4211815,4519,602741
4740,50,5,6245302,35395,
64567,120,2,6133832,64567,
6091,86,8,6285778,32807,601921
6232,85,2,6408023,6232,
6541,86,2,4211535,6541,602303
6553,85,4,4210665,6553,
6558,7,2,6299413,6558,
6575,85,4,4210759,6575,
6636,86,1,4211549,6636,600261
30414,86,2,4211636,30414,600106
30565,69,2,4570451,30565,605960
32531,11,1,6456527,32531,
32556,2,1,6321305,39888,609039
3070b,85,3,4210848,3070,
30663,69,1,6376459,16091,
41770,85,2,4210788,41770,600473
41769,48,1,6258333,41769,
41769,85,2,4210782,41769,604819
32532,11,1,6448394,32532,
2412b,1,3,241201,2412,
2412b,2,2,4124456,2412,
2412b,11,8,241226,2412,
2412b,95,3,4619636,2412,
4592c02,7,2,4296152,73587,
2429c01,85,2,6416526,19954,
43093,7,3,4206482,43093,601021
3069b,1,1,306901,3069,
3069b,7,1,306923,3069,
3069b,55,4,6142505,3069,
3069b,86,2,4211414,3069,
3068b,1,1,306801,3068,
44728,86,2,6117967,21712,604149
43712,85,1,6302693,43712,
43898,71,3,6217587,43898,
43719,86,1,6275406,41822,601061
48183,7,1,6411630,28842,
47905,11,1,4214559,47905,604236
48336,85,2,6146321,48336,601178
48336,86,1,4244627,48336,604159
54200,11,8,,,601372
52501,85,1,4294180,52501,602183
50950,85,2,4246896,50950,600306
52107,86,6,4657459,52107,602935
55236,88,2,6270052,55236,606870
6538c,85,2,4516546,59443,602255
4079b,55,1,6306726,4079,
60594,11,1,4530589,60594,606358
60474,86,1,4515351,60474,601917
60616,1,1,6248916,35291,609708
60481,85,4,6013658,60481,600131
60477,85,2,4535930,60477,600796
63965,88,1,6170468,28921,603009
60599,1,1,4528140,60599,
60219,85,3,4549999,60219,602931
60476,105,2,6413261,65459,609548
63868,85,8,6336990,42923,601193
64225,7,1,6411631,64225,
64225,85,2,6315026,64225,609388
85984,3,2,4550348,85984,602680
85984,7,2,4651236,85984,603826
85984,85,1,4567887,85984,602324
85984,86,4,4568637,85984,602819
85861,5,5,6223427,28626,606745
64799,85,1,6186825,64799,603384
63864,85,4,4568734,63864,604366
63864,86,4,4558169,63864,604191
87087,11,4,4558954,87087,601318
87079,7,1,4560180,87079,600325
87079,55,4,6124349,87079,604831
87079,86,1,4560183,87079,600128
4085d,3,1,6348065,44860,606135
4085d,85,1,6489464,44860,600104
93231,88,1,6444488,93231,
92946,85,2,6069164,15672,601324
4623b,85,1,6261355,43876,
99563,11,3,6156991,99563,604205
553c,3,1,4216656,30367,
96874,4,1,6240515,,
98138,3,9,6284577,35381,607167
98138,11,6,6284070,35381,604931
98138,19,6,6274740,35380,608307
93095,2,1,6153157,18971,
98313,88,1,6276868,49753,
99780,86,1,6004990,99780,601166
74698,11,4,6010831,74698,606524
99781,86,2,4654582,99781,604211
99206,2,2,6132769,99206,600702
99206,5,1,6061711,99206,600654
11212,85,1,6039176,11212,604332
11211,1,1,6058177,11211,602241
11211,86,5,6015344,11211,604222
10247,11,2,6061032,10247,
13548,85,5,6227909,13548,602760
13548,86,4,6034676,13548,604044
11477,7,1,6055065,11477,602311
11477,48,5,6196591,11477,606634
11477,85,4,6029948,11477,603753
11477,86,2,6028813,11477,602310
13547,11,1,6039869,13547,608235
14769,11,2,6070695,14769,604683
15573,85,5,6092572,15573,604228
15573,86,2,6066097,15573,604229
15535,11,4,6143850,15535,600284
15068,7,1,6116786,15068,601884
15068,85,2,6071261,15068,602454
15462,88,1,6159763,15462,
14716,86,4,6061702,14716,608610
15712,11,1,6335388,44842,600632
15712,88,3,6348057,44842,602382
15706,11,2,6054852,15706,
15706,88,2,6084573,15706,601198
18649,11,1,6099483,18649,602366
18677,85,4,6396058,28809,604855
4856b,11,1,6399751,4856,
15790,11,4,6055123,15790,608230
22885,2,3,6214334,22885,605728
24246,86,3,6250597,35399,601038
25516,159,4,6364986,25516,
25269,15,3,6396287,84411,608927
24482,85,2,6269969,24482,
24093,15,1,6311467,29167,
26603,69,2,6328307,26603,604876
26603,85,2,6187008,26603,605025
26603,86,3,6171894,26603,604079
27940,11,2,6396457,27940,
26601,48,9,6233984,26601,609127
26601,85,4,6164073,26601,600525
28192,85,18,6168776,28192,604864
27965,150,1,6299954,27965,
27925,1,2,6172674,27925,605012
32952,1,11,6218841,32952,606198
32739,86,3,6411629,32739,
29115,85,1,6210720,29115,
34103,86,1,6211969,34103,604974
32828,11,4,6196548,32828,604852
32828,86,3,6227897,32828,605714
32828,88,4,6306775,32828,606028
24866,110,7,6209681,24866,
32803,11,1,6211476,32803,606859
32803,86,2,6185676,32803,606554
32607,36,2,6182261,32607,
32606,1,3,6452532,32606,
35480,1,5,6210272,35480,605005
35480,11,11,6210270,35480,605243
35480,85,1,6221607,35480,606096
35480,88,2,6248944,35480,605964
36840,3,8,6329867,36840,608084
35157,13,1,6244882,35157,
41740,3,2,6257598,41740,
41740,11,2,6254045,41740,
41682,85,1,6250018,41682,610270
51239,86,5,6381253,51239,
51266,13,5,6411773,51266,
43967,55,1,6411633,43967,
65578,63,9,6391515,65578,
69729,86,1,6318584,69729,
69729,153,2,6337197,69729,
3069bpb0847,86,1,6329662,73873,
3070bpb174,86,3,6329583,73777,
73825,2,4,6357613,73825,
77263,42,2,6385602,77263,
78329,86,9,6372029,78329,
77107,85,2,6411632,77107,
2431pb725,3,2,6329661,73823,
73562,85,1,6395363,73562,
78257,11,2,6398391,78257,
79389,11,4,6380236,79389,
79491,3,2,6365891,79491,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
76959,86,7,6435857,76959,
1587pb01,105,1,6409192,,
1578,105,2,6413262,1578,
1749,12,2,6507798,1749,
80222pb02,13,1,6411530,,
80440,3,1,6400771,80440,
80441pb01,12,3,6400773,,
75573stk01,,1,,,
