Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32034,88,12,6333110,42134,609556
32062,11,28,4109810,32062,
4519,86,4,4211815,4519,602741
4733,88,14,6133765,4733,601692
6538c,88,20,4531751,59443,600111
4589b,88,2,,,
85861,88,26,6215659,28626,601890
48729b,88,12,6439053,41005,
15470,1,7,6424009,15470,610089
15470,104,7,6424008,15470,
24122,88,4,6459423,49133,
23443,88,12,6476174,49755,
24866,47,38,6209679,24866,
24866,59,28,6458394,24866,
24866,104,38,6212501,24866,
32607,34,32,6286831,32607,
24855,88,6,6269973,24855,
39262,1,37,6259700,39262,
39262,104,37,6475900,39262,
65578,59,46,6510194,65578,
68211,88,12,6345847,68211,
78258,88,18,6451002,78258,
89678,85,14,6395635,89678,
