Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
400128,86,3,,,
3069,1,4,,,600020
4032,11,1,403226,4032,600030
98138,15,1,6274739,35380,600051
3008,2,15,4159774,3008,600062
2412,85,18,,,600075
4073,85,1,4210633,6141,600092
3069,86,3,,,600103
54200,150,1,6167690,54200,600122
4599,11,1,,,600123
87079,86,5,4560183,87079,600128
4073,3,1,614124,6141,600151
3023,11,2,302326,3023,600156
4070,1,4,407001,4070,600162
3003,1,1,300301,3003,600165
30503,88,2,4224732,30503,600166
3022,85,7,4211094,3022,600186
3020,88,13,4211186,3020,600195
3710,85,4,4211001,3710,600203
87079,88,1,4579690,87079,600204
87580,150,1,6102994,87580,600205
87580,88,5,4565394,87580,600206
4345,1,1,434501,4345,600213
3024,11,3,302426,3024,600216
3069,150,8,,,600222
3032,88,1,4271874,3032,600224
3004,150,1,4569382,3004,600226
3023,1,5,302301,3023,600227
3068,86,4,,,600236
60478,88,3,6102975,60478,600238
87580,85,4,6126083,23893,600242
3031,1,1,4243812,3031,600270
3069,11,3,,,600290
3010,88,4,4211225,3010,600294
3659,88,1,6177697,3659,600301
3068,85,25,,,600308
27263,59,2,6364638,27263,600322
3070,80,2,,,600324
3001,88,6,4211201,3001,600331
87994,86,2,6093527,17715,600354
60596,1,5,6262945,40289,600355
60596,2,4,6262949,40289,600362
60596,85,1,6262942,40289,600363
18674,11,1,6195325,18674,600403
3022,88,2,4613975,3022,600411
3005,150,1,6057986,3005,600417
30046,115,2,6173106,29170,600457
85861,11,1,6168646,28626,600460
3710,86,1,4211445,3710,600472
3023,68,8,4570877,3023,600481
4162,85,2,4211008,4162,600490
95343,86,1,6057487,95343,600491
4282,86,3,4211486,4282,600494
3623,85,3,4211133,3623,600497
11090,85,1,6336970,44873,600499
4073,88,4,4216581,6141,600509
3023,86,3,4211398,3023,600510
30383,85,1,6265693,53922,600516
3033,88,1,6338230,3033,600519
3021,86,2,4211396,3021,600529
3069,4,2,,,600530
3032,68,1,6426644,3032,600532
3022,69,1,6047415,3022,600548
4073,150,6,6167641,6141,600550
3005,68,4,6254484,3005,600560
3022,150,1,6056383,3022,600561
3022,68,2,4615606,3022,600562
3022,86,1,4211397,3022,600564
60623,1,2,4521943,60623,600572
92593,2,7,6173056,92593,600602
3068,150,7,,,600613
3024,69,13,4549436,3024,600618
92593,150,2,6218363,,600621
3795,69,1,4550329,3795,600630
15712,11,3,6335388,44842,600632
3068,4,1,,,600633
85984,150,4,6218358,85984,600647
3004,63,1,4249891,3004,600661
23969,1,2,6248490,35391,600676
3836,88,1,4211157,3836,600698
99206,2,3,6132769,99206,600702
61780,88,2,4520638,61780,600717
30194,85,1,4211080,30194,600745
3062b,1,1,306201,3062,600762
3176,86,1,4211419,3176,600816
4532,1,1,,,600820
41770,11,1,4161332,41770,600829
4070,11,2,407026,4070,600838
53451,115,2,6270109,88513,600864
3004,1,4,300401,3004,600925
2453,88,2,,,600931
2445,88,1,4225700,2445,600939
63868,88,1,6338135,42923,600951
3035,153,1,6209672,3035,600962
3795,88,2,4211247,3795,600985
2431,1,2,243101,2431,601010
98138,86,1,6284071,35381,601013
4589,14,1,618843,,
87580,11,1,4565323,87580,601080
3031,88,2,4243838,3031,601086
3023,88,207,4211150,3023,601088
3023,85,9,4211063,3023,601098
63864,150,3,6365746,63864,601116
41770,88,1,4205470,41770,601121
3004,48,4,4616581,3004,601152
3004,88,6,4613963,3004,601153
3004,69,1,4521914,3004,601157
26047,1,2,6174937,26047,601164
49668,1,1,4224792,49668,601183
63868,7,1,6354661,42923,601194
4593,11,1,459376,,601210
3245c,1,1,4113261,3245,601239
23986,1,1,6132824,23986,601248
26047,11,2,6157554,26047,601269
3024,120,1,6194729,3024,601298
15712,85,26,6344022,44842,601305
87079,69,8,6164288,87079,601315
87087,11,1,4558954,87087,601318
62462,86,1,6173127,29219,601356
3034,88,1,4211211,3034,601363
3034,86,1,4211406,3034,601364
54200,11,1,,,601372
54200,69,2,6040126,54200,601373
3832,88,1,4211214,3832,601379
3039,88,3,4211202,3039,601398
54200,1,1,4504369,54200,601405
54200,88,18,4504376,54200,601413
4073,6,1,4569058,6141,601419
3007,88,1,6096701,93888,601422
4073,86,11,4211525,6141,601432
4073,12,2,6240030,34823,601434
4073,1,4,614101,6141,601435
4073,115,4,4523159,6141,601436
4073,11,8,614126,6141,601442
3005,88,26,4211242,3005,605916
3005,69,1,6001824,3005,601457
4162,150,4,,,601496
4162,86,6,4211481,4162,601518
3035,68,1,4535916,,601564
3008,88,2,4263776,3008,601571
91988,88,5,6004996,91988,601584
2431,85,4,4211053,2431,601590
3700,88,3,4211252,3700,601650
3700,11,1,370026,3700,601658
60474,88,1,,,601667
60623,115,3,,,
3070,150,3,,,601695
3021,150,2,6334099,3021,601703
11610,115,1,,,601711
3010,153,1,6213272,3010,
18674,88,1,6102360,18674,601729
6231,150,2,,,
26604,11,1,6187572,26604,601745
4599,88,2,,,601748
4599,115,1,,,601752
85984,68,8,6188477,85984,601762
3024,150,1,6215606,3024,601763
11211,88,3,6397820,11211,601776
50950,2,2,4624088,50950,601785
3024,68,3,6186012,3024,601798
88646,80,1,,,601805
54200,68,5,6104342,54200,601809
4589,20,1,618848,,601810
15712,63,1,,,601814
85984,120,6,6127366,85984,601817
3068,68,9,,,601833
6636,68,2,,,601836
6636,150,4,6102995,6636,601837
15712,68,8,,,601838
15712,2,7,6360078,44842,601840
15712,69,3,,,601841
33291,6,29,6170576,28573,601850
4532,150,2,,,601857
85861,86,3,6168647,28626,601862
15068,68,44,6104344,15068,601882
85861,115,3,6190252,28626,601886
85861,88,9,6215659,28626,601890
98138,88,2,6284586,35381,601912
3040,88,1,4211199,3040,601926
3070,4,2,,,601943
3070,1,12,,,601945
3070,85,22,,,601947
3070,86,3,,,601948
3070,88,11,,,601950
3021,1,1,302101,3021,601978
3021,88,3,4211189,3021,601980
3021,68,1,6359717,3021,601989
3021,85,2,4211043,3021,601993
54200,120,2,6259071,54200,602017
3010,150,2,6223183,3010,
6231,86,1,4215513,6231,602050
98100,1,4,4649167,98100,602127
3068,55,9,,,602162
60593,1,8,6468341,60593,602166
4740,86,1,4211512,4740,602167
3024,86,3,4211399,3024,602214
3024,80,19,6055169,3024,602217
3024,88,25,4221744,3024,602219
2420,88,4,4211257,2420,602234
2420,80,1,,,602235
32028,88,2,4645103,32028,602243
15395,1,4,6050914,15395,602251
15395,59,1,6058218,15395,
4460,88,1,,,602259
3024,85,25,4210719,3024,602286
3024,4,9,4524929,3024,602289
3024,115,1,6069887,3024,602291
15573,69,6,6092591,15573,602299
6541,1,2,654101,6541,602304
11477,120,5,6046943,11477,602308
3623,88,5,4211152,3623,602314
99780,85,1,6000606,99780,602316
3068,88,2,,,602318
3068,80,2,,,602319
85984,88,38,6035291,85984,602325
2412,95,1,,,602337
2412,86,1,,,602338
2412,1,4,,,602339
2412,63,4,,,602346
3068,1,1,,,602354
3068,69,13,,,602356
4085d,86,4,6296894,44860,602361
4085d,88,7,,,602362
6636,7,2,4118785,6636,602368
6636,85,1,4210651,6636,602369
6636,88,1,4211204,6636,602372
6636,1,6,663601,6636,602374
15712,115,1,6262138,44842,602378
15712,1,2,6348055,44842,602381
15712,88,6,6348057,44842,602382
2431,68,8,6074893,2431,602395
2431,150,7,6102998,2431,602396
2431,80,1,4543949,2431,602399
2431,59,2,4539060,2431,602400
15068,120,43,6047037,15068,
87087,1,2,4558952,87087,602439
3037,88,2,4211205,,602445
2431,86,5,4211356,2431,602526
58176,19,3,4652255,,
3062b,17,1,6238673,35390,602533
88930,1,2,4583297,88930,602536
3852b,110,1,4243668,3852,
3023,80,4,6013102,3023,602609
33291,47,2,6170298,28573,602657
60479,86,1,4514846,60479,602747
3004,80,2,4245570,3004,602823
3022,1,3,302201,3022,602838
4623,1,1,,,602842
4865,11,1,486526,,602846
57894,1,2,6271168,46523,602874
47905,2,1,4213568,47905,602878
4740,11,4,474026,4740,602906
92950,88,2,4655611,92950,602940
3021,69,2,6035540,3021,602967
3070,69,4,,,603002
75904,86,2,6004729,75904,603038
2420,4,1,6106027,2420,603045
4477,88,5,4223683,4477,603049
57895,12,2,6256058,35294,603072
15070,115,1,6083975,15070,603119
4536,1,2,6360040,78124,603123
90981,1,1,6006221,90981,
3899,1,2,4659665,3899,603155
87087,68,3,4666322,87087,603168
3742,104,6,4222946,,
3742,71,5,4216933,,603212
3742,4,2,,,603213
2432,88,2,4211219,2432,603249
87618,86,8,4565433,87618,603291
60592,88,3,6382102,60592,603377
60592,1,7,6382045,60592,603387
3623,68,3,6186007,3623,603410
33125,68,1,4273743,,603414
4599,86,7,,,603426
87552,12,4,6253231,35378,603427
46212,88,15,,,603429
64644,88,5,6310449,64644,603486
6636,69,3,4507047,6636,603513
61252,86,1,6335378,52738,603547
2489,88,2,6278989,26170,603571
98138,1,3,6284572,35381,603594
98138,4,1,6284582,35381,603603
85861,69,5,6300322,28626,603606
60479,88,4,6055145,60479,603612
4274,86,12,4211483,4274,603617
3069,7,1,,,603665
3069,63,5,,,603668
3069,69,11,,,603670
3024,55,2,6257079,3024,603687
22388,115,3,6129416,,603692
60601,12,10,6254552,35315,603701
2420,86,3,4211353,2420,603702
2430,2,1,,,603713
3022,4,1,4613982,3022,603715
18674,1,1,6093053,18674,603719
4346,1,1,434601,4346,603723
2423,80,7,,,603724
11477,88,11,6069984,11477,603752
3622,88,4,4245312,3622,603757
3030,88,2,4225715,3030,603767
3069,68,9,,,603774
3069,120,1,,,603784
3069,85,22,,,603786
3622,150,1,6192922,3622,603815
58176,115,1,,,603837
11477,68,5,6186009,11477,603840
20482,11,3,6186675,31561,603852
20482,115,1,6186672,31561,603853
2489,120,3,6278987,26170,603910
3034,80,1,6174940,3034,603953
2412,80,4,,,603962
3069,80,7,,,603965
32028,1,2,4249563,32028,603967
24246,80,1,,,603970
20482,86,3,6258831,31561,603990
85984,80,2,6168574,85984,603996
4162,80,1,,,603998
4085d,80,2,,,604036
11090,86,3,6355025,44873,604038
14719,80,1,,,604045
18677,86,1,6168633,28809,604054
20482,85,2,6271752,31561,604057
2335,80,1,,,604061
25269,86,1,6176433,25269,604074
26047,85,10,6388119,26047,604078
26604,80,1,,,604081
2780,11,3,6279875,61332,604082
3005,80,2,4521915,3005,604087
3666,86,2,4211438,3666,604122
4095,86,3,4211887,,604136
47905,80,3,,,604158
61184,11,1,,,604186
63864,80,3,4650622,63864,604192
87087,80,2,6055222,87087,604201
98138,95,3,6238890,35381,604208
15573,85,32,6092572,15573,604228
20482,80,1,6392975,31561,604265
30377,11,2,6330086,49754,604283
85861,80,1,6230571,28626,604322
91988,80,1,,,604323
3023,69,3,4528604,3023,604340
3024,1,8,302401,3024,604341
3062b,88,2,4211183,3062,604344
3070,13,1,,,604346
3710,2,29,4113233,3710,604350
4589,69,4,,,604355
63864,11,1,4558170,63864,604362
63864,1,1,4558168,63864,604363
63864,69,4,6015452,63864,604365
63864,85,4,4568734,63864,604366
85861,1,2,6168642,28626,604367
3004,2,64,4109995,3004,604375
4070,2,7,4118793,4070,604376
3622,2,40,4162465,3622,604377
3069,2,13,,,604379
3003,2,22,4114306,3003,604382
2456,2,19,4181134,44237,604383
3024,2,74,4159553,3024,604385
3033,2,5,4624185,3033,604388
30414,2,14,4201062,30414,604390
3022,2,7,4114084,3022,604391
87580,2,2,4565387,87580,604392
4085d,2,2,6352222,44860,604394
6112,2,10,6075179,6112,
2465,2,33,4295313,2465,
2357,2,32,4124455,2357,604398
3795,2,1,4113993,3795,604400
87079,2,28,6122047,87079,604401
3031,2,1,4243824,3031,604402
3245c,2,5,4159279,3245,604404
3832,2,3,4249019,3832,604405
4073,2,2,4161734,6141,604407
3032,2,5,4114001,3032,604408
3035,2,1,4509897,3035,604412
3009,2,30,4112982,3009,604413
3700,2,11,4205107,3700,604414
3040,2,41,4121972,3040,604416
3070,2,22,,,604417
3021,2,4,4118790,3021,604418
60481,2,2,4626200,60481,604420
3460,2,5,4114324,3460,604421
3010,2,48,4113916,3010,604422
46212,2,7,,,604424
2453,2,5,,,604425
11211,2,13,6024495,11211,604426
85984,2,3,4624086,85984,604428
6636,2,8,4157277,6636,604429
15254,2,2,6106187,15254,604432
60475,2,5,,,604433
3002,2,28,4159739,3002,604437
3068,2,1,,,604440
11212,2,4,6115031,11212,604447
2431,2,11,4550324,2431,604449
3005,2,99,4113915,3005,604450
63864,2,5,6131896,63864,604452
99780,2,32,6313611,99780,604453
2431,88,14,4211194,2431,604456
3045,88,1,4652624,3045,604464
3460,88,2,4216945,3460,604467
3623,1,1,362301,3623,604468
3666,1,2,366601,3666,604472
3666,88,2,4221590,3666,604473
3710,1,6,371001,3710,604474
3710,88,8,4211190,3710,604475
4592,11,1,459226,,604480
63864,88,11,6100769,63864,604493
87079,68,4,6058089,87079,604496
87079,85,36,4560184,87079,604497
87087,88,2,6062574,87087,604498
3069,88,11,,,604504
15470,48,1,,,604507
3023,12,2,6240204,28653,604509
11477,1,2,6034044,11477,604514
24246,1,2,6250591,35399,604515
3024,5,1,302421,3024,604535
93555,95,1,6088641,18754,604589
6589,86,1,6589194,,607818
23969,86,1,6248492,35391,604618
48729,86,8,,,604620
3020,2,4,4114309,3020,604648
3062b,11,2,306226,3062,604657
3062b,2,2,4117070,3062,604658
3666,2,20,4124067,3666,604669
4083,11,2,408326,4083,604682
14769,88,2,6075213,14769,604684
41677,86,1,6348143,44862,604687
4589,85,1,4518486,59900,604702
87994,88,8,6428805,17715,604749
3001,2,45,4114319,3001,604767
2423,6,2,6268814,2423,604770
2423,36,1,,,604771
3070,63,2,,,604782
3023,2,56,4113917,3023,604783
2420,2,6,4114077,2420,604784
54200,2,4,,,604785
3623,2,8,4121921,3623,604786
87087,2,17,4579260,87087,604790
6541,2,1,4179771,6541,604791
26603,2,1,6175367,26603,604794
3710,69,4,4626904,3710,604798
6636,55,2,6262030,6636,604811
87079,95,2,,,604830
3068,95,3,,,604836
32828,11,2,6196548,32828,604852
26603,69,4,6328307,26603,604876
14719,69,9,6398654,14719,604877
3666,69,1,6015424,3666,604882
33291,80,5,,,604887
33909,86,1,6212077,33909,604920
98138,59,5,6284585,35381,604930
98138,11,8,6284070,35381,604931
60602,12,8,6252258,35287,604934
26603,11,1,6162892,26603,604967
34103,86,1,6211969,34103,604974
14719,85,12,6247784,14719,604984
14719,2,3,6173057,14719,604985
33291,11,1,,,604995
24246,11,2,6256435,35399,604999
35480,1,1,6210272,35480,605005
27925,1,6,6172674,27925,605012
4593,5,1,459321,,605017
98138,5,2,6284574,35381,605018
26603,85,10,6187008,26603,605025
26603,1,1,6156667,26603,605026
3070,120,4,,,605043
30136,88,4,4211180,30136,605047
14769,1,2,6044691,14769,605048
6587,69,1,6031821,13670,605054
33909,80,4,,,605069
34103,88,4,6251470,34103,605082
2357,80,2,,,605100
25214,86,1,6151349,25214,605130
24307,88,8,6385262,24307,605143
3020,68,1,4535928,3020,605146
14719,68,5,6341393,14719,605147
3070,68,7,,,605148
25269,2,5,6145570,25269,605149
4865,2,1,4124460,,605161
3062b,59,1,4539099,3062,605167
49668,86,1,6213644,49668,605168
3710,153,1,6133728,3710,605317
3024,48,2,6099189,3024,605341
43722,88,1,6021336,43722,605343
3023,150,5,6218360,3023,605345
3710,150,1,6167700,3710,605347
63864,48,1,6202626,63864,605350
4070,150,4,,,605359
99207,150,1,,,605360
26604,150,2,,,605366
2429,2,1,,,605369
3937,2,21,6174919,3937,605372
25269,3,2,6195183,25269,605378
62462,11,2,6173119,29219,605384
4589,1,1,4518400,59900,605389
93273,1,1,6023806,93273,605415
26603,88,5,6311441,26603,605438
3034,2,1,4113988,3034,605456
4162,2,11,4544139,4162,605460
99563,2,43,6271228,99563,605461
20310,2,2,6114992,20310,605463
33291,2,4,,,605465
14716,2,3,6057517,14716,605467
99563,1,2,6210076,99563,605470
15535,1,2,6310185,15535,605471
25269,1,6,6172366,25269,605473
4282,88,5,,,605480
3684a,88,2,4250112,,605481
3747b,88,1,4508616,3747,605483
43723,88,1,6021339,43723,605484
2429,88,2,,,605492
2430,88,2,,,605493
24201,88,3,6172922,24201,605496
63868,1,1,6361170,42923,605529
98368,95,1,,,605554
20482,1,1,6186681,31561,605571
33909,2,6,6221467,33909,605599
3659,2,5,4550323,3659,605600
6005,2,4,6252199,92903,605603
6091,2,4,6411329,6091,605604
11477,2,6,6046922,11477,605608
3666,68,1,6253418,3666,605668
63864,68,1,6340118,63864,605670
93061,86,3,6252203,33449,605682
3068,63,1,,,605688
32828,86,7,6227897,32828,605714
4477,2,1,4143409,4477,605726
15068,88,126,6146858,15068,605727
22885,2,1,6214334,22885,605728
60479,2,5,6156462,60479,605730
33909,85,2,6309059,33909,605764
33291,115,2,6170577,,605770
27263,86,1,6177078,27263,605773
30414,88,2,6153594,30414,605796
6636,120,1,6295366,6636,605805
26047,115,1,6212377,26047,605807
26047,88,1,6153863,26047,605808
61780,68,4,,,605810
15712,120,1,,,605813
48729,120,5,,,605820
63864,120,3,6167928,63864,605846
4162,68,15,6351291,4162,605860
25269,59,1,6311890,25269,605888
99780,68,2,6440767,99780,605892
23443,115,1,6296657,23443,605901
33291,86,4,6343825,,605912
18654,1,1,6177114,18654,605913
4592,85,1,,,
27507,1,2,6457244,27507,605946
25269,88,17,6149677,25269,605965
98138,69,3,6322841,35381,605966
3062b,68,2,6074890,3062,605969
4162,69,4,6395744,4162,605971
11212,88,5,,,605983
11212,69,1,,,605984
3460,120,1,4519946,3460,605985
27263,88,1,6295302,27263,605996
2436,88,6,4497180,,606007
95344,11,1,6245281,29176,606013
24246,88,2,6328180,35399,606016
99781,88,4,6443654,99781,606017
61252,2,1,6347292,52738,606018
20482,88,5,6186673,31561,606020
99780,88,4,6174856,99780,606025
6589,2,2,4565452,6589,606029
3028,2,4,6185313,3028,
3710,68,1,6074892,3710,606051
3623,150,1,,,606059
60592,85,1,6396397,79128,606068
34103,85,1,6343852,34103,606089
20482,120,1,6250161,,606109
25214,11,2,6179182,25214,606113
52107,2,4,,,606143
22885,1,4,6218823,22885,606160
63965,2,1,6254770,28921,606161
26604,1,1,6224811,26604,606165
23443,88,3,,,
15573,80,2,6192250,15573,606171
30413,68,7,,,606187
32952,1,3,6218841,32952,606198
25893,12,1,6153264,,
32803,88,3,,,606203
90540,85,1,6250678,18745,606205
27925,3,1,6275508,27925,606212
32952,88,2,6201911,32952,606221
3741,6,1,374128,,606224
2445,69,3,6322219,2445,606227
47457,2,1,6055783,47457,606229
93273,2,1,4666611,93273,606243
18653,1,4,6110019,18653,606265
26603,68,6,,,606279
98138,115,4,6238891,35381,606280
92593,88,2,6210077,92593,606281
87087,63,2,6224377,87087,606290
3742,5,5,374221,,606291
25893,88,4,,,606295
10169,2,2,,,606314
4528,11,1,452826,4528,606319
18920,11,1,,,606320
98138,63,2,6284584,35381,606328
34103,2,19,6211966,34103,606350
20309,88,1,6357261,,606352
60594,88,2,4595889,60594,606359
60596,88,1,6262952,60596,606362
3069,55,2,,,606401
33909,69,1,6396392,33909,606405
33909,88,1,6196221,33909,606406
33051,5,1,6054438,33051,606409
24299,88,8,6385263,24299,606411
3023,55,1,6198156,3023,606414
22885,69,21,6449563,22885,606426
15573,2,28,6092587,15573,606429
4073,55,2,6315783,6141,606446
26603,55,1,6381568,26603,606447
15573,88,19,6092590,15573,606482
3710,12,5,4238275,,606579
4282,2,9,6030980,4282,606592
26603,48,1,,,606633
32028,69,2,4616711,32028,606645
4536,150,2,6360055,4536,606650
10169,69,3,6275190,,606659
4589,6,1,458928,,606664
3068b,12,2,4238276,,606749
3029,88,1,6065139,3029,606794
3023,4,1,4177932,3023,606798
6541,4,1,4159975,,606802
15254,69,1,,,606875
24201,2,4,6251252,24201,606941
11458,59,4,6359688,11458,606943
54200,4,1,4504371,54200,606957
15573,1,17,6051511,15573,607027
2445,2,1,6093864,2445,607036
3460,150,1,6347603,3460,607037
3666,150,1,6295464,3666,607044
11212,150,1,,,607048
3034,120,1,,,607085
11212,120,2,,,607087
3032,120,1,,,607088
98138,3,1,6284577,35381,607167
2819,86,1,4580510,2819,607176
91988,2,7,6036487,91988,607184
2432,69,3,,,607248
4073,98,1,6240227,34823,607270
27925,69,2,6395753,27925,607292
87087,48,1,6009656,87087,607319
3062b,19,3,6238674,35390,
99563,88,7,6261744,99563,607342
99563,115,6,6207933,99563,607343
87580,120,1,,,607356
95228,20,5,6507875,28662,607357
17485,11,1,6195273,17485,607365
4790b,115,1,,,
49307,11,1,6273589,49307,607382
6190,11,1,6151289,6190,607409
15470,115,1,6050916,15470,607427
30162,69,1,,,607468
20482,69,2,6300320,31561,607475
11458,69,16,,,607484
32952,69,4,,,607485
2432,120,13,,,607521
15573,11,1,6092585,15573,607522
15573,12,2,,,607523
4287,2,3,6267489,4287,607579
6111,2,12,4166138,6111,607582
19119,6,13,6269940,19119,607622
11458,7,12,6248822,11458,607635
64644,69,4,,,607648
4589,12,1,4159325,,607698
22388,5,4,6350414,35344,607702
3062b,12,4,6223655,35390,607703
48729,115,1,,,607712
87544,2,2,6300317,87544,607747
34103,28,1,,,607772
34103,68,4,6290986,34103,607785
3176,88,1,6172636,3176,607797
60623,153,1,,,607863
25893,1,4,,,607883
36840,63,2,,,
11212,48,1,,,
3040,48,1,6083976,3040,
32952,48,1,6328131,32952,
3685,88,1,6079688,,
91405,2,3,4611414,91405,
60608,120,2,,,
3189,85,1,,,
30355,88,1,,,
4073,19,6,6240216,34823,
4085d,68,1,6340735,44860,608025
11211,68,4,,,608028
4589,68,8,,,608098
48336,68,1,,,608103
87552,68,6,6397874,87552,608109
34103,150,3,6292145,34103,608117
30413,120,1,,,608127
32828,85,1,6388118,32828,608193
15332,88,2,6066114,15332,608212
98138,19,2,6274740,35380,608307
24201,48,1,6278553,24201,608339
32064c,2,4,,,608410
26047,120,4,,,608419
3010,12,4,301010,,608448
3007,2,25,6037398,93888,608452
25893,86,2,6340665,,608486
60601,1,2,6256077,35316,608504
60616,88,1,6248918,35291,608510
6179,88,4,4255859,,608592
33909,55,2,6398673,33909,608614
4079,150,2,,,608643
2921,2,2,6170568,28917,608644
24246,28,6,6328178,35399,608667
24246,68,9,6359273,35399,608668
3027,88,5,4539113,,
4533,1,1,4261470,4533,608792
85975,86,1,6270528,,608799
32952,2,27,6232135,32952,608800
32828,155,2,,,608957
30150,155,1,,,608985
4274,2,7,,,609044
4589,98,2,4221195,,609098
4073,48,2,6403175,6141,609110
3299,88,12,6358108,,609161
37352,2,1,6391523,37352,609245
22885,150,1,6431328,22885,609363
30383,2,1,4144573,,609384
24246,59,2,6322997,35399,609401
24246,155,2,,,609417
3623,28,1,4497061,,609571
25269,12,7,6404363,84411,609590
22886,2,8,6445058,22886,609622
34103,12,1,,,609627
23969,88,1,6291040,35391,609651
30377,88,2,,,609668
33291,7,1,,,609675
11203,63,1,6285466,11203,609679
20482,12,6,6507895,31570,609684
60616,1,4,6248916,35291,609708
15279,36,1,6413056,31576,609710
55236,80,1,6369999,55236,609725
11211,28,1,,,609755
32952,80,2,6252591,32952,609794
34103,120,4,,,609819
32828,2,3,6286492,32828,609829
60592,63,1,6382723,60592,609937
34103,48,2,6335230,34103,609938
20482,2,1,6463667,31561,610031
18674,153,1,,,610042
49668,63,2,,,610106
30150,150,1,6035734,30150,610109
23969,2,4,6248495,35391,610120
6191,2,7,6019724,10314,610121
15573,68,10,6092602,15573,610133
6546,11,1,,,610156
15429,1,1,6222201,37993,610169
3300,4,1,,,610215
11478,85,1,6370946,44864,610233
14718,12,1,,,610251
14719,55,1,,,610260
92099,2,1,,,610288
63868,2,2,6374166,42923,610305
3811,85,1,6139364,3811,
3027,2,3,6096262,3027,
6106,88,2,4225521,,610349
25893,11,1,6318701,25893,
87087,28,1,,,
63864,28,1,6330405,63864,
11253,1,5,6099514,,
4073,68,5,6315782,6141,
11253,115,2,6132266,18747,
99781,150,3,,,
4740,48,2,4143700,,
3021,55,1,4153276,,
4740,55,1,,,
25269,55,2,6400305,25269,
3941,55,3,4169460,,
87079,150,1,6218359,87079,
75c08,85,1,,,
75c10,85,1,,,
61252,68,1,,,
18653,2,2,6212038,18653,
30238,11,1,4113209,,
6117,86,1,4242181,,
30153,12,1,6247798,28556,
6134,2,21,4143703,,
30044,1,2,4247139,30044,
14719,150,1,6349274,14719,
4073,28,1,6391270,6141,
16577,2,1,6313660,40296,
73590c03a,86,2,,,
15279,2,2,,,
15470,5,1,,,
6060,2,8,606005,,
33125,2,1,,,
2339,2,2,6075057,14395,
30356,88,1,,,
32200,2,1,,,
15573,150,8,6292154,15573,
15573,120,1,6404033,15573,
