Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,6,383226,3832,600024
85984,11,22,4548180,85984,600025
6636,11,2,663626,6636,600034
3024,98,4,6252040,28554,600040
11610,11,1,6056234,11610,600077
3034,11,5,303426,3034,600091
4073,85,2,4210633,6141,600092
3069,86,1,,,600103
91988,86,1,4662161,91988,600120
4599,11,4,,,600123
87079,86,4,4560183,87079,600128
60474,11,2,4515350,60474,600137
3666,11,6,366626,3666,600143
3023,11,58,302326,3023,600156
60479,11,8,4514845,60479,600167
3021,11,8,302126,3021,600171
60478,11,18,4515368,60478,600183
3022,85,1,4211094,3022,600186
3623,86,1,4211429,3623,600196
48336,11,2,4225201,48336,600211
3022,11,16,302226,3022,600212
3024,11,40,302426,3024,600216
2431,3,7,243124,2431,600225
3030,11,1,303026,3030,600231
2436,11,2,243626,,600249
6636,86,2,4211549,6636,600261
54200,86,2,4521921,54200,600272
3009,11,2,300926,3009,600278
3069,11,15,,,600290
92280,11,2,4598528,,600298
99781,11,22,6016172,99781,600299
3068,85,1,,,600308
60475,11,1,,,600310
2429,3,2,,,600314
3022,3,6,302224,3022,600408
3245c,11,2,4618852,3245,600416
23969,11,2,6248496,35391,600453
85861,11,3,6168646,28626,600460
3069,59,4,,,600466
32028,86,4,4211568,32028,600469
30374,11,5,6116604,21462,600480
4162,85,1,4211008,4162,600490
4282,86,1,4211486,4282,600494
3938,11,3,393826,3938,600506
3023,86,1,4211398,3023,600510
3021,86,2,4211396,3021,600529
11477,11,18,6047276,11477,600531
3020,11,5,302026,3020,600631
15712,11,23,6335388,44842,600632
3937,11,9,393726,3937,600665
2730,86,2,4211374,2730,600688
56145,86,4,4297210,56145,600696
92582,11,1,6265730,92582,600713
4070,11,7,407026,4070,600838
4085d,11,3,6330189,44860,600945
3795,3,5,379524,3795,600979
3795,11,2,379526,3795,600987
99206,11,4,6052126,99206,600997
2431,1,1,243101,2431,601010
87580,11,3,4565323,87580,601080
3031,3,4,4243817,3031,601083
3023,85,2,4211063,3023,601098
3623,11,20,362326,3623,601145
3004,3,4,300424,3004,601150
14719,11,3,6133722,14719,601252
48729,85,6,4289542,,601266
26047,11,6,6157554,26047,601269
15712,85,4,6344022,44842,601305
87087,11,5,4558954,87087,601318
3034,86,1,4211406,3034,601364
54200,12,2,6245250,35338,601365
3033,11,1,303326,3033,601385
54200,3,11,4504381,54200,601411
3007,11,1,6037390,93888,601423
4073,11,4,614126,6141,601442
3005,3,6,300524,3005,601452
3005,11,6,300526,3005,601454
4162,3,7,6388482,4162,601513
4162,11,2,416226,4162,601516
41539,11,1,4166619,41539,601524
3003,11,7,4103587,3003,601555
2431,11,9,243126,2431,601592
3035,3,1,303524,3035,601601
3009,3,4,300924,3009,601624
4286,11,2,428626,4286,601636
3700,11,4,370026,3700,601658
6091,11,2,6383142,32807,601662
4081,11,1,,,601673
4282,11,4,428226,4282,601679
4477,11,9,447726,4477,601699
15068,86,1,6102357,15068,601870
15068,59,6,6107758,15068,601878
63868,11,2,6336989,42923,601898
32064,11,6,6178922,31493,601902
6091,3,4,6388492,6091,601922
3070,3,22,,,601924
3040,11,2,4121966,3040,601928
60479,3,4,4514844,60479,601929
4070,3,4,407024,4070,601934
3070,86,2,,,601948
3008,11,2,300826,3008,601964
99207,11,1,6000650,99207,601985
93273,11,4,4613153,93273,602014
3010,3,4,301024,3010,602033
32073,11,4,4114740,,602043
6231,86,6,4215513,6231,602050
16577,3,6,,,608231
92946,86,1,6093859,15672,602164
32523,11,2,4142822,32523,602180
3024,86,5,4211399,3024,602214
3024,3,38,302424,3024,602218
2420,3,4,242024,2420,602236
6541,11,6,654126,6541,602306
11477,86,2,6028813,11477,602310
3068,3,10,,,602317
2412,11,14,,,602336
2412,95,1,,,602337
2412,86,1,,,602338
2412,3,5,,,602341
15712,86,1,6308012,44842,602379
15068,11,4,6053077,15068,602452
2431,86,2,4211356,2431,602526
3021,3,5,302124,3021,602673
85984,3,24,4550348,85984,602680
6636,3,6,663624,6636,602681
3660,11,2,366026,3660,602770
4865,11,1,486526,,602846
92593,11,2,4599499,92593,602900
3070,11,41,,,602927
2436,3,2,4282745,,602961
52107,11,2,4253815,52107,602963
6231,11,7,4106347,6231,603001
3002,11,1,300226,3002,603014
2420,11,13,242026,2420,603036
3460,3,8,346024,3460,603051
3460,11,1,346026,3460,603237
40359a,115,1,6022033,,
44675,11,1,6021752,,603315
64644,11,1,4538456,64644,603432
22484,11,1,,,603521
3747b,11,2,374726,,603559
98138,7,1,6284575,35381,603595
98138,12,4,6274738,35380,603605
52107,3,1,6289719,52107,
3069,3,12,,,603667
61252,11,7,6308000,52738,603710
11477,3,4,6029947,11477,603746
2456,11,2,4181144,44237,603773
3069,85,2,,,603786
3036,11,1,303626,3036,603792
20482,11,7,6186675,31561,603852
87994,11,1,6093525,17715,603979
26603,86,1,6171894,26603,604079
2780,11,10,6279875,61332,604082
30141,11,2,,,604088
4265c,86,4,6271165,42136,604112
32198,86,4,6359714,32198,604113
3666,86,2,4211438,3666,604122
4599,85,3,,,604154
48729,11,2,4289538,,604162
61184,11,1,,,604186
98138,95,3,6238890,35381,604208
11212,11,5,6174917,11212,604330
3029,11,1,302926,3029,604342
3710,11,13,371026,3710,604349
63864,11,7,4558170,63864,604362
2445,11,3,244526,2445,604458
3004,11,3,300426,3004,604460
3633,11,2,4187209,3633,604469
30413,11,1,6092570,15207,604490
87079,11,5,4560182,87079,604495
87079,85,3,4560184,87079,604497
91988,11,2,6001494,91988,604500
3069,12,2,,,604503
3070,12,1,,,604510
3069,17,2,,,604518
4085d,5,2,6337002,60897,604555
11090,11,1,6315887,44873,604593
30414,11,1,4162443,30414,604596
99780,11,7,6020193,99780,604599
3069,13,2,,,604601
6589,86,4,6589194,,607818
30553,11,1,4143372,30553,604655
3713,86,8,6275844,42798,604671
14769,11,1,6070695,14769,604683
43857,11,2,4385726,43857,604696
6587,85,4,6129590,,604730
3069,95,2,,,604837
32828,11,7,6196548,32828,604852
24201,11,10,6147050,24201,604860
26601,11,4,6174243,26601,604921
27263,11,6,6166859,27263,604922
11477,59,4,6173168,11477,604926
98138,11,7,6284070,35381,604931
3024,95,2,,,604932
27925,11,4,6191630,27925,604939
25269,95,1,,,604946
30374,5,2,6296954,21462,604947
26603,11,3,6162892,26603,604967
2430,3,2,,,604968
3028,11,3,302826,3028,
3023,3,25,302324,3023,605051
34103,11,21,6199908,34103,605067
33909,11,11,6192346,33909,605070
2819,11,1,4580509,2819,605133
99781,3,1,6185994,99781,605216
15068,3,24,6079007,15068,605222
3020,3,2,302024,3020,605223
4865,3,2,486524,,605224
3710,3,18,371024,3710,605225
26603,3,1,6388483,26603,605226
3666,3,5,366624,3666,605227
33909,3,4,6388491,33909,605228
3665,3,6,366524,3665,605229
87087,3,2,4624985,87087,605231
3623,3,7,362324,3623,605232
29120,3,1,6289740,29120,605233
29120,11,6,6181720,29120,605234
29119,3,1,6289743,29119,605235
29119,11,6,6181713,29119,605236
27263,3,4,6441095,27263,605237
60470,3,4,4515171,,605239
14719,3,10,6308099,14719,605242
87079,3,22,6388490,87079,605252
63864,3,4,4558172,63864,605257
30413,3,2,6092648,15207,605259
4477,3,1,6079138,4477,605263
3003,3,2,300324,3003,605268
47905,3,1,6432030,47905,605291
62462,95,1,6245499,29219,605395
24309,3,2,6198024,24309,605440
22885,11,20,6275806,22885,605444
23950,11,1,6382491,23950,605615
63868,3,2,6347284,42923,605692
22885,3,2,6313592,22885,605695
85970,3,2,6379971,13731,605706
50945,11,4,,,605736
18674,3,2,6299764,18674,605746
27263,86,2,6177078,27263,605773
18677,11,2,6192309,28809,605837
4265c,11,2,4278910,,605989
36841,11,1,6299338,36841,606047
4085d,3,2,6348065,44860,606135
36841,3,2,6280475,36841,606570
506719,11,3,,,
99780,3,3,6057458,99780,606725
3937,3,6,393724,3937,606726
11211,3,3,6119197,11211,606727
32803,11,5,6211476,32803,606859
19212,12,1,,,607160
3070,98,2,,,607276
15070,95,3,,,607284
15573,11,21,6092585,15573,607522
93606,3,2,6079001,93606,607561
24201,3,4,6167223,24201,607593
6111,11,1,611126,6111,607623
32952,11,10,6228987,32952,607737
34103,3,2,6228602,34103,607784
6232,85,2,6408023,6232,
15573,3,2,6092583,15573,608057
14716,3,2,,,608232
61678,3,2,6024715,11153,608288
32828,5,2,6384112,32828,608918
4274,85,7,,,609025
4286,3,6,428624,4286,610154
2653,85,4,,,610222
16577,11,2,,,610228
11253,115,3,6132266,18747,
26604,69,2,,,606277
27263,17,2,,,
3938,3,12,393824,,
41539,3,1,,,
91988,3,1,,,
46212,3,2,,,
32580,5,2,6334708,32580,
15573,95,2,,,
