Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,2,6100124,18759,
2357,85,1,4211109,2357,600158
2419,63,2,6127326,2419,
2420,34,1,4633822,2420,607534
2423,71,1,6268822,2423,
2423,104,1,6329957,2423,608054
2431,85,3,4211053,2431,601590
2432,3,1,243224,2432,603283
2432,11,1,243226,2432,600044
2445,63,1,6218082,2445,606588
2654,11,2,4278359,2654,602415
2877,85,2,4210636,2877,602425
3001,34,1,4165967,3001,604766
3002,1,1,300201,3002,603019
3002,85,3,4211105,3002,603025
3003,48,2,6075624,3003,
3003,150,1,6058085,3003,
3004,85,3,4211088,3004,600164
3005,69,2,6001824,3005,601457
3005,85,2,4211098,3005,600273
30093,80,4,6269984,30093,
3010,48,3,4521947,3010,602030
3010,85,1,4211103,3010,600625
30136,85,1,4211095,30136,602080
30136,150,1,4651231,30136,
3020,5,1,302021,3020,604531
3020,11,1,302026,3020,600631
3020,48,7,6249817,3020,606623
3021,39,2,6249417,3021,
3021,48,9,6184348,3021,602004
3021,69,2,6035540,3021,602967
3021,150,2,6334099,3021,601703
3022,2,5,4114084,3022,604391
3022,11,1,302226,3022,600212
3022,85,3,4211094,3022,600186
3023,39,1,6213777,3023,
3023,48,7,4655080,3023,606621
3023,85,11,4211063,3023,601098
3023,150,2,6218360,3023,605345
3024,3,2,302424,3024,602218
3024,48,7,6099189,3024,605341
3024,155,3,6058245,3024,600617
3031,48,1,6227073,3031,
30357,69,2,6368432,30357,605957
3039,85,3,4211054,3039,603740
3040,48,2,6083976,3040,
3040,69,3,4530678,3040,602730
3040,85,6,4211135,3040,600074
3040,155,2,6064670,3040,608398
3062b,4,8,6220715,3062,
3062b,71,2,6172869,3062,
32016,11,1,6261386,42128,
32064,48,4,6250172,31493,
32073,3,1,6130008,32073,
3460,11,2,346026,3460,603237
3622,85,4,4211104,3622,605031
3623,48,6,6069257,3623,602315
3623,86,2,4211429,3623,600196
3623,155,1,6278088,3623,608934
3660,85,3,4211000,3660,604471
3665,85,1,4211096,3665,602098
3666,48,7,6099187,3666,606624
3666,85,3,4211056,3666,604348
3673,86,4,4211807,3673,601136
3705,5,1,6129995,3705,
3710,11,6,371026,3710,604349
3710,69,1,4626904,3710,604798
3710,85,4,4211001,3710,600203
3738,1,1,4527945,3738,
3738,85,1,4260707,3738,603494
3795,11,3,379526,3795,600987
3832,85,1,4210678,3832,601377
3941,48,2,6258145,6143,
3941,98,2,6273154,6116,602712
4032,1,1,403201,4032,601187
4032,48,5,6223237,4032,
4073,4,5,4157103,6141,601428
4073,17,5,6208450,34823,601047
4073,34,2,4183133,6141,601440
4073,110,2,6331261,6141,
4274,86,5,4211483,4274,603617
4286,155,2,6345506,4286,
4477,48,2,6328184,4477,
4477,85,2,4257526,4477,602224
4519,3,1,6130007,4519,
4871,85,1,4211076,4871,603587
30374,86,8,6116608,21462,602298
6106,63,2,6310974,6106,
6231,85,2,6025235,6231,604723
6636,85,4,4210651,6636,602369
33172,157,5,6398503,20086,
30565,85,1,4222042,30565,605353
33085,39,5,6430623,33085,
41748,85,1,6063681,41748,601967
41747,85,1,6063685,41747,602095
41531,48,3,6449849,41531,
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
43093,7,3,4206482,43093,601021
3069b,3,2,306924,3069,
3069b,48,3,4616578,3069,
3069b,85,1,4211052,3069,
3068b,48,4,6133896,3068,606637
43723,85,3,4210872,43723,600626
43898,11,1,4180087,43898,601007
43719,85,1,6430611,41822,
48183,85,3,6170522,28842,601001
54200,39,8,6278172,54200,
54200,110,5,6023173,54200,610112
50305,85,1,4529728,50305,601899
50304,85,1,4529727,50304,600736
51739,85,1,4527082,51739,600588
3747b,85,1,4211064,3747,603558
4589b,85,8,4529240,59900,
4589b,232,5,6337455,28701,
60481,85,4,6013658,60481,600131
63868,85,4,6336990,42923,601193
64727,2,1,6334460,64727,
85984,85,1,4567887,85984,602324
85984,155,6,6016468,85984,608391
85861,34,6,6190251,28626,610279
85861,69,2,6300322,28626,603606
85861,80,21,6230571,28626,604322
85861,86,9,6168647,28626,601862
85861,98,7,6174023,29387,607275
48729b,11,3,6439039,41005,
87087,85,2,4558955,87087,604748
87079,150,1,6218359,87079,
89522,89,6,6387392,34078,
89523,63,1,6310977,89523,
87620,48,2,6430614,87620,
87620,85,2,4624186,87620,600477
90258,85,2,6236949,39683,600334
92946,48,8,6432187,15672,
4865b,150,1,6226646,26169,
72454,85,2,4658974,72454,
553c,85,1,4161674,30367,
96874,39,1,6254100,31510,
99780,1,2,6070698,99780,600230
99780,86,2,6004990,99780,601166
99207,3,2,6208753,99207,605217
99207,11,2,6000650,99207,601985
99781,3,4,6185994,99781,605216
99781,85,2,6214341,99781,600727
11289,13,3,6280337,63791,
2339,69,1,6337778,14395,
11476,86,8,6313114,65458,600161
11477,39,2,6249427,11477,
15573,11,1,6092585,15573,607522
15068,48,5,6080431,15068,600281
15068,86,2,6102357,15068,601870
18649,11,1,6099483,18649,602366
18674,1,1,6093053,18674,603719
13349,85,1,6079036,13349,
20482,153,2,6223733,31561,
18653,85,2,6172811,18653,605029
22889,85,1,6182451,22889,
23969,85,1,6275131,35391,604856
23996,85,1,6138752,23996,
24299,48,1,6247894,24299,609108
24307,48,1,6247895,24307,609120
24201,48,2,6278553,24201,608339
25516,159,4,6364986,25516,
24482,34,5,6202740,24482,
23950,85,1,6149768,23950,
26601,69,5,6228921,26601,605155
28192,11,2,6267487,28192,605609
28192,59,2,6267498,28192,607558
28192,85,3,6168776,28192,604864
29120,39,1,6291018,29120,
32828,85,5,6388118,32828,608193
32828,103,5,6296963,32828,
24866,47,12,6209679,24866,
32803,11,1,6211476,32803,606859
35480,69,1,6231386,35480,605963
41740,85,2,6257592,41740,
39789,1,2,6244919,39789,
49577,220,2,6292823,49577,
65578,12,6,6285587,65578,
65578,63,6,6391515,65578,
65578,150,2,6400315,65578,
44861,3,2,6360077,44861,
70681,48,2,6369375,70681,
73825,85,2,6336390,73825,
77263,42,2,6385602,77263,
77263,156,1,6420861,77263,
78329,5,2,6371582,78329,
79389,11,2,6380236,79389,
78666,48,2,6430613,78666,
69755,85,3,6360675,69755,
65768,11,3,6371743,65768,
69754,77,2,6345952,69754,
79743,152,4,6361352,79743,
80177,85,1,6375813,80177,
80178,85,1,6375817,80178,
80497,47,2,6382560,80497,
80543,85,2,6369791,80543,
67337pb03,55,1,6430960,,
75577stk01,,1,,,
80436,150,1,6417846,80436,
80437,14,2,6417847,80437,
