Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,1,1,4140583,2540,602121
3020,236,1,6388037,3020,
3021,1,1,302101,3021,601978
3022,11,1,302226,3022,600212
3023,2,2,4113917,3023,604783
3023,236,2,6382324,3023,
3062b,15,1,6238677,35390,600765
3633,1,2,4550171,3633,
4600,11,1,6482961,67687,609945
30377,1,2,6321345,49754,605476
46303,71,1,6138657,46303,
4719,153,1,6424327,65574,
87580,1,2,6126046,23893,601074
3852b,156,1,6058368,3852,
93595,11,2,4613162,93595,
98138,19,4,6274740,35380,608307
98138,50,3,6274745,35380,
11211,156,6,6348142,11211,
15535,11,2,6143850,15535,600284
15712,110,1,6262140,44842,607790
18853,104,3,6096990,18853,
18980,34,2,6173012,18980,
92851pb01,12,2,4622574,,
20482,110,3,6223719,31561,
24246,11,5,6256435,35399,604999
26047,1,1,6174937,26047,601164
25975pb01,150,1,6160320,27989,
32607,36,1,6182261,32607,
3069pb0854,156,1,,,
78256,1,2,6372037,78256,
34050pb04,55,1,6416680,101279,
