Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,68,7,6420468,6269,
2357,2,2,4124455,2357,604398
2357,86,5,4211349,2357,602465
2417,36,1,6266964,2417,604774
2420,59,1,4585751,2420,600948
2420,85,4,4210635,2420,600635
2423,155,9,6268815,2423,603492
2431,12,2,6289455,35371,602404
2431,68,1,6074893,2431,602395
2431,150,17,6102998,2431,602396
2445,150,3,6351301,2445,607041
2450,48,5,6416003,2450,
2465,2,2,4295313,2465,
2465,88,2,6258989,2465,600580
2489,88,3,6278989,26170,603571
3001,86,5,4211385,3001,600241
3005,2,15,4113915,3005,604450
3005,86,1,4211389,3005,600133
3005,88,3,4211242,3005,605916
3005,110,1,6061685,3005,
3009,2,3,4112982,3009,604413
3009,110,1,6186542,3009,
30093,1,3,3009301,,
3010,2,11,4113916,3010,604422
30136,2,15,4218749,30136,604387
30136,150,2,4651231,30136,
30137,88,1,4211181,30137,603309
3020,36,1,6141590,3020,606973
3020,68,8,4535928,3020,605146
3020,85,1,4211065,3020,604276
3021,2,4,4118790,3021,604418
3021,69,2,6035540,3021,602967
3021,85,2,4211043,3021,601993
3021,88,4,4211189,3021,601980
3022,68,15,4615606,3022,600562
3022,110,2,6003033,3022,
3023,2,17,4113917,3023,604783
3023,48,37,4655080,3023,606621
3023,68,22,4570877,3023,600481
3023,88,2,4211150,3023,601088
3023,110,2,6028736,3023,610027
3024,2,26,4159553,3024,604385
3024,115,5,6069887,3024,602291
3028,150,2,6423217,3028,
3030,69,1,6001001,3030,606268
3031,88,2,4243838,3031,601086
3032,68,15,6426644,3032,600532
3033,68,2,6263971,3033,608669
3034,110,9,6133817,3034,
30355,69,2,6425446,30355,
3036,88,1,4223729,3036,603793
30363,86,4,4509915,30363,602862
3039,88,1,4211202,3039,601398
3040,155,2,6064670,3040,608398
3062b,2,1,4117070,3062,604658
3062b,19,1,6238674,35390,
3062b,68,4,6074890,3062,605969
3062b,88,1,4211183,3062,604344
3065,98,1,6514273,35743,
32016,1,1,6261390,42128,
32028,115,4,6338242,32028,
32062,5,8,4142865,32062,
32064,85,2,6178919,31493,
32064,120,2,6272144,31493,
3298,6,1,6226928,3298,604874
3460,110,6,6192205,3460,
3622,2,9,4162465,3622,604377
3623,2,6,4121921,3623,604786
3623,69,8,6132768,3623,603136
3623,86,2,4211429,3623,600196
3623,88,1,4211152,3623,602314
3659,150,2,6467273,3659,
3666,68,13,6253418,3666,605668
3700,2,1,4205107,3700,604414
3710,2,1,4113233,3710,604350
3710,6,2,371028,3710,600140
3710,68,18,6074892,3710,606051
3710,85,3,4211001,3710,600203
3710,110,19,6020073,3710,
3795,68,11,6219673,3795,606183
3795,69,2,4550329,3795,600630
3795,88,2,4211247,3795,600985
3830,88,4,6345000,3830,
3831,88,4,4215449,3831,
3832,2,1,4249019,3832,604405
3841,85,4,4211007,3841,
3899,95,3,6236213,3899,
3937,150,6,6167642,3937,
3941,86,2,4211526,6143,602718
3941,88,3,4211166,6143,602715
3958,68,1,6310668,3958,
3958,88,6,4217848,3958,605836
4032,48,1,6223237,4032,
4032,68,9,4616027,4032,
4032,86,4,4211475,4032,600303
4070,69,2,6273590,4070,604353
4073,48,5,6403175,6141,609110
4073,68,2,6315782,6141,
4073,150,4,6167641,6141,600550
4216,88,4,6103004,4216,601826
4282,69,1,6316277,4282,607054
4286,110,1,6131583,4286,
2780,11,3,6279875,61332,604082
4477,88,1,4223683,4477,603049
4490,2,1,4618651,4490,609727
4342,150,2,4622738,4342,
3835,11,1,383526,3835,
4522,11,2,452226,4522,601279
30374,88,1,6116613,21462,602293
6003,6,4,6021999,6003,603640
6003,69,1,6022043,6003,606228
6111,88,2,4264633,,606278
6134,88,6,6167644,6134,606305
6541,1,1,654101,6541,602304
6541,88,1,4620075,6541,600927
6636,88,2,4211204,6636,602372
6636,110,22,6365966,6636,
6636,150,20,6102995,6636,601837
30165,150,4,6351381,30165,
3837,95,1,6210601,3837,604132
30153,12,4,6247798,28556,
30153,14,4,6247793,28556,
30153,17,4,6247785,28556,
30153,108,4,6247800,28556,
33051,5,1,6054438,33051,606409
30413,2,6,6213676,15207,607185
30414,88,7,6153594,30414,605796
30565,36,5,6070506,30565,
30504,88,1,6234270,30504,608924
30503,2,1,6034852,30503,609762
30503,88,1,4224732,30503,600166
40378,1,1,6323929,51274,606693
3070,2,4,,,604417
3070,5,7,,,604542
3070b,39,4,6213782,3070,
3070,55,7,,,602189
3070,68,6,,,605148
3070,150,12,,,601695
3070,153,3,,,607696
30663,11,1,6057397,16091,603250
41770,110,3,6227662,41770,
41769,110,2,6227663,41769,
2429c01,110,1,6416696,19954,
43093,7,2,4206482,43093,601021
3069,6,5,,,603787
3069,48,2,,,605349
3069b,110,32,4622062,3069,607782
3069,150,9,,,600222
3069,155,2,,,
3068,36,7,,,606992
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
44728,110,2,6134634,21712,
43710,86,2,4180408,43710,604695
43711,86,2,4180418,43711,600881
4697b,11,4,6104209,4697,604035
49668,1,2,4224792,49668,601183
49668,110,53,4282860,49668,609241
54200,2,3,,,604785
54200,3,2,4504381,54200,601411
54200,48,3,4652205,54200,601368
54200,59,3,4531415,54200,605337
54200,88,3,4504376,54200,601413
54200,98,5,6245265,35338,607492
54200,110,3,6023173,54200,610112
54200,150,5,6167690,54200,600122
50305,6,2,6190040,50305,606273
50304,6,1,6425442,50304,610221
6538c,88,8,4531751,59443,600111
62462,1,2,6173116,29219,605385
60594,88,4,4595889,60594,606359
61678,110,3,6045944,,609660
60592,2,2,6387150,60592,606246
60592,88,1,6382102,60592,603377
60601,15,1,6254563,86209,603721
4589b,2,1,,,606173
4589b,88,4,,,
60481,2,17,4626200,60481,604420
60481,86,2,4515374,60481,604182
60479,69,2,6275088,60479,606456
60479,88,2,6055145,60479,603612
60477,86,2,6013497,60477,604181
62361,88,1,6476005,62361,602084
62360,110,1,6418392,35299,
54930c02,85,1,6429472,38625,
63965,88,5,6170468,28921,603009
64647,15,2,6326099,28661,
63868,153,2,6354673,42923,
60607,11,8,6097489,,
85984,1,2,4547489,85984,600050
85984,2,3,4624086,85984,604428
85984,59,1,6083977,85984,600401
85984,68,2,6188477,85984,601762
85984,110,2,6024286,85984,
85941,12,1,6246876,35312,
85861,1,4,6168642,28626,604367
85861,3,5,6168644,28626,610274
85861,6,7,6338221,28626,600169
85861,59,4,6168645,28626,602457
85861,80,3,6230571,28626,604322
85861,88,6,6215659,28626,601890
85861,115,18,6190252,28626,601886
87580,55,1,6057880,87580,604832
87580,86,2,6126082,23893,601082
87580,150,9,6102994,87580,600205
63864,68,1,6340118,63864,605670
63864,88,1,6100769,63864,604493
63864,110,7,6099725,63864,607775
63864,150,3,6365746,63864,601116
87087,150,17,6314190,87087,605362
87079,110,2,4621543,87079,
87079,150,1,6218359,87079,
3245c,88,2,6172808,3245,605489
61252,115,2,6284379,52738,
85080,2,4,6055868,85080,610263
88292,88,10,6186577,88292,609366
4085d,88,8,,,602362
92950,88,1,4655611,92950,602940
91405,69,2,4613196,91405,
92947,88,2,6036503,92947,
92590,69,1,4598955,92590,603380
92946,2,10,6069165,15672,604993
92946,85,2,6069164,15672,601324
92946,110,5,6330901,15672,
3957b,68,1,6400293,28658,
4865b,2,2,6146221,26169,
99563,68,7,6396922,99563,605658
99563,85,10,6331866,99563,604032
99563,115,4,6207933,99563,607343
95343,86,1,6057487,95343,600491
95343,88,2,4626196,95343,600517
95344,85,4,6245283,29176,
60475b,2,3,6360037,65460,
96874,4,1,6240515,,
98138,3,3,6284577,35381,607167
98138,85,13,6284596,35381,604328
98283,2,2,6148262,98283,604415
98283,86,4,6000066,98283,602937
93092,110,1,6096091,18658,
98374,77,1,6363146,79807,
99780,69,24,6250168,99780,606024
99207,88,8,6226436,99207,606010
11833,12,2,6507890,29337,
11833,86,1,6167798,28620,601213
11090,11,1,6315887,44873,604593
13564,88,5,6269077,13564,
2339,88,2,6044725,14395,600340
13548,6,4,6297286,13548,604873
13548,86,2,6034676,13548,604044
13965,88,3,6055086,13965,600569
11476,68,1,6313129,65458,610164
11477,1,4,6034044,11477,604514
11477,68,2,6186009,11477,603840
11477,153,2,6137300,11477,
14769,36,4,6422433,14769,
14769,150,2,6368592,14769,
14769,156,1,6145255,14769,
15573,2,2,6092587,15573,606429
15573,68,1,6092602,15573,610133
15573,150,37,6292154,15573,
15068,1,2,6047220,15068,602451
15068,110,26,6099730,15068,
15712,1,2,6348055,44842,602381
15712,88,8,6348057,44842,602382
15533,86,2,6314891,15533,606105
15208,110,22,6138731,15208,
16577,88,1,6313665,40296,607799
18651,11,2,6089119,18651,600743
18654,1,2,6177114,18654,605913
18674,1,3,6093053,18674,603719
18674,88,2,6102360,18674,601729
18980,6,2,6133852,18980,607589
18980,88,2,6357946,18980,607502
20310,88,12,6172757,20310,609253
20482,1,3,6186681,31561,605571
20482,88,9,6186673,31561,606020
20309,11,1,6177083,20309,606347
22961,120,2,6134197,22961,
23969,88,2,6291040,35391,609651
24122,1,1,6310183,49133,
22885,2,15,6214334,22885,605728
23986,48,1,6411592,23986,
24246,86,14,6250597,35399,601038
24246,150,20,6349124,35399,
98138pb042,88,2,6285623,25406,
24307,110,1,6328059,24307,
24201,48,2,6278553,24201,608339
24201,110,22,6145215,24201,609661
25269,1,7,6172366,25269,605473
25269,36,23,6275873,25269,
25269,55,5,6400305,25269,
25269,59,3,6311890,25269,605888
25269,68,3,6228968,25269,605893
25269,85,4,6199549,25269,605348
25269,110,27,6214457,25269,610026
25269,150,7,6248536,25269,
23950,88,1,6316282,23950,609777
25375,115,1,6274711,28836,
15254,2,1,6106187,15254,604432
26603,42,2,6211973,26603,
26601,6,7,6311453,26601,605156
26601,155,1,6278087,26601,
27263,6,10,6385275,27263,606124
27263,68,4,6253425,27263,607878
28192,88,1,6248854,28192,605970
27925,2,4,6226565,27925,605598
27925,68,2,6340042,27925,
27925,156,2,6258069,27925,609117
27261,110,22,,,
29119,48,5,6221729,29119,606636
29119,110,80,6289745,29119,608071
29119,150,2,6454171,29119,
29120,48,5,6221730,29120,606635
29120,110,80,6289747,29120,608070
29120,150,2,6454169,29120,
29685pb01,1,1,6461276,49584,
32952,1,4,6218841,32952,606198
32952,2,2,6232135,32952,608800
32952,85,6,6228923,32952,606197
29111,11,1,6234806,29111,
34816,2,1,6226564,34816,
33909,48,9,6423384,33909,607316
33909,88,17,6196221,33909,606406
34103,88,2,6251470,34103,605082
32828,2,2,6286492,32828,609829
32828,11,4,6196548,32828,604852
14769pb196,88,1,6182435,32647,
30166,88,6,6328480,30166,
24866,4,4,6214234,24866,
24866,105,8,6209683,24866,
24866,154,22,6214235,24866,
32803,68,1,6265679,32803,
32607,36,27,6182261,32607,
32607,155,42,6398008,32607,
24855,6,31,6269971,24855,
35480,85,2,6221607,35480,606096
35480,86,4,6248890,35480,605678
35480,88,17,6248944,35480,605964
35044,110,2,6430391,35044,
35787,1,2,6217875,35787,606169
35787,48,2,6262238,35787,
37776,77,1,6234116,37776,
36841,88,4,6401027,36841,606009
35464,4,2,6223631,35464,
35464,68,2,6374150,35464,
35459,1,4,6223491,35459,
36840,48,2,6390504,36840,
36840,150,5,6324205,36840,
37762,88,12,6422088,37762,
37775,98,3,6357747,37775,
38320,11,2,6477141,38320,
38014,1,5,6235083,38014,
41740,150,14,6257605,41740,
41682,6,6,6352550,41682,
49307,1,6,6258135,49307,609709
49307,11,2,6273589,49307,607382
49307,150,2,6296061,49307,
41835pb01,1,2,6253309,48831,
41835pb01,153,1,6287960,66420,
39739,68,15,6502193,5529,
28802,88,2,6168623,28802,
20952,5,1,6337734,37840,
65578,11,5,6510193,65578,
3069pb0761,1,2,,,
65092,223,3,6446914,65092,
44861,11,10,6347310,44861,
68013,86,2,6311384,68013,
68013,88,8,,,
67329,3,1,6310247,67329,
34172,1,7,6474222,34172,
74611,2,1,6378358,74611,
78329,150,6,6343854,78329,
38648c01,11,1,6499140,38648,
79393,36,2,6406233,79393,
79393,68,2,6468066,79393,
79393,155,4,6362965,79393,
79491,85,6,6411395,79491,
79491,115,6,6473751,79491,
80674,103,1,6379176,80674,
79741,95,2,6361354,79741,
98138pb259,115,2,6372427,83519,
80679pb01,68,1,6384077,98480,
86876,2,14,,,
86876,88,1,,,
86996,150,16,6383946,86996,
80679pb03,86,1,6390506,67989,
90826,2,1,6400380,90826,
1566,88,5,6433717,1566,
1748,12,3,6443797,1748,
2310,86,2,6407767,2310,
2821,150,3,6435640,2821,
77844,150,3,6431822,77844,
77850,69,1,6449564,77850,
2682,6,30,6411022,2682,
3386,86,6,6448793,3386,
3628,11,2,6445341,3628,
80179,95,4,6363148,80179,
3563,88,3,6433392,3563,
4304,88,20,6470170,4304,
5058,36,5,6507837,5058,
5058,157,1,6507838,5058,
43242stk01,,1,,,
5520,150,14,,,
5322,1,1,,,
3070pb356,150,14,,,
26603pb397,150,2,,,
2431pb865,69,2,,,
14769pb672,2,1,,,
