Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,4,242001,2420,602226
2420,85,2,4210635,2420,600635
2420,88,14,4211257,2420,602234
2431,1,10,243101,2431,601010
2431,59,8,4539060,2431,602400
2431,85,3,4211053,2431,601590
2431,86,6,4211356,2431,602526
2445,1,4,244501,2445,600285
2450,55,2,6439270,2450,
2456,11,2,4181144,44237,603773
2465,11,2,246576,2465,600595
2599a,1,8,6439172,29161,
2654,11,4,4278359,2654,602415
2730,11,2,273026,2730,600687
3001,11,1,300126,3001,600512
3001,86,2,4211385,3001,600241
3002,11,2,300226,3002,603014
3003,11,2,4103587,3003,601555
3004,85,18,4211088,3004,600164
3006,11,1,4617860,92538,603286
3010,85,6,4211103,3010,600625
3020,1,11,302001,3020,604511
3020,11,1,302026,3020,600631
3020,55,2,6248957,3020,606443
3020,85,36,4211065,3020,604276
3021,86,27,4211396,3021,600529
3021,104,1,6102999,3021,
3022,1,2,302201,3022,602838
3022,85,20,4211094,3022,600186
3023,1,36,302301,3023,600227
3023,2,77,4113917,3023,604783
3023,55,2,6198156,3023,606414
3023,85,1,4211063,3023,601098
3024,1,5,302401,3024,604341
3024,11,9,302426,3024,600216
3024,86,9,4211399,3024,602214
3029,1,3,4168072,3029,605392
3029,11,1,302926,3029,604342
3032,1,6,303201,3032,601460
3032,11,2,303226,3032,601469
3032,86,2,4211404,3032,600623
3034,1,24,303401,3034,601575
3034,11,1,303426,3034,600091
3035,1,1,303501,3035,601561
3035,86,4,4211407,3035,604097
3036,86,1,4211408,3036,603764
3039,85,4,4211054,3039,603740
3040,1,2,4121932,3040,601941
3040,2,2,4121972,3040,604416
3062b,2,6,4117070,3062,604658
3062b,86,4,4211412,3062,604105
32018,11,2,4107558,32018,608364
32028,1,8,4249563,32028,603967
32028,69,5,4616711,32028,606645
32054,11,2,6321745,32054,600102
32064,69,4,6310833,31493,
32124,85,2,6306725,50029,
3298,11,8,329826,3298,600251
3460,1,4,346001,3460,600923
3460,2,10,4114324,3460,604421
3623,85,4,4211133,3623,600497
3623,86,8,4211429,3623,600196
3648,85,4,6133119,24505,600423
3665,11,1,366526,3665,600950
3666,1,16,366601,3666,604472
3666,11,12,366626,3666,600143
3666,156,4,4625036,3666,608340
3700,11,8,370026,3700,601658
3701,86,1,4211441,3701,600176
3702,11,1,370226,3702,607165
3703,11,5,370326,3703,600603
3705,5,2,6129995,3705,
3706,11,1,370626,3706,600125
3710,1,5,371001,3710,604474
3710,55,2,6111685,3710,605762
3710,85,25,4211001,3710,600203
3738,85,9,4260707,3738,603494
3795,11,7,379526,3795,600987
3795,59,1,4618986,3795,600976
3795,85,2,4211002,3795,600983
3795,86,5,4211452,3795,600197
3832,1,4,383201,3832,601374
3832,2,6,4249019,3832,604405
3894,86,10,4211466,3894,600761
3895,85,1,4210963,3895,600913
3895,86,4,4211860,3895,605121
3937,85,17,4211066,3937,602113
3938,86,2,4211470,3938,601674
3941,1,24,,,602710
3941,86,8,4211526,6143,602718
3956,1,4,6313593,35262,
3958,11,1,395826,3958,600292
4032,1,12,403201,4032,601187
4032,5,2,403221,4032,601188
4032,85,9,4211042,4032,600946
4162,1,4,416201,4162,601509
4162,85,1,4211008,4162,600490
4185,85,4,6321744,49750,603534
4282,1,7,4119227,4282,605507
4282,85,3,4210796,4282,604986
2780,11,73,6279875,61332,604082
4477,11,2,447726,4477,601699
4477,86,12,4251149,4477,604300
32324,86,4,4211640,32324,600719
4510,1,12,4501853,4510,604478
4519,3,2,6130007,4519,
4740,1,1,474001,4740,602165
4740,50,4,6245302,35395,
64567,67,2,4542406,,
30374,15,1,6170187,28697,608051
6134,11,15,613426,6134,600055
6179,1,8,617901,6179,605272
6179,59,4,6173167,6179,
6180,1,7,4163986,6180,605914
6231,5,2,4190219,6231,605107
6231,86,8,4215513,6231,602050
6233,86,4,6410336,6233,
6541,11,4,654126,6541,602306
6558,7,4,6299413,6558,
6589,2,4,4565452,6589,606029
6632,86,2,6360043,65123,604320
6636,1,4,663601,6636,602374
6636,11,3,663626,6636,600034
6636,85,1,4210651,6636,602369
6636,86,4,4211549,6636,600261
32316,1,2,4249021,32316,
30414,11,6,4162443,30414,604596
32530,11,2,4144024,32530,604664
32523,11,2,4142822,32523,602180
x37,5,2,4544143,85544,
41748,1,2,4160124,41748,601972
41747,1,2,4160101,41747,
32525,86,2,4611705,64290,601754
41770,1,6,4161326,41770,600826
41770,59,2,6008593,41770,
41770,86,1,4211735,41770,604140
41769,1,6,4160857,41769,605514
41769,59,2,6008595,41769,605627
41769,86,1,4211732,41769,604139
2412b,85,12,4210631,2412,
2412b,86,4,4211350,2412,
42445,12,2,6276993,49546,
3839b,86,1,4211464,3839,
3069b,1,3,306901,3069,
3069b,11,2,306926,3069,
3069b,55,1,6142505,3069,
3069b,59,20,4539090,3069,
3069b,85,1,4211052,3069,
3068b,1,14,306801,3068,
3068b,2,1,4185177,3068,
3068b,59,2,4539105,3068,
3068b,86,16,4211413,3068,
43722,1,3,4179874,43722,600831
43722,11,1,4180508,43722,604823
43722,86,2,4211791,43722,600835
43723,1,3,4179875,43723,602863
43723,11,1,4180536,43723,601961
43723,86,2,4211794,43723,601960
42610,86,4,4211758,42610,602787
44568,86,1,6276045,51483,601346
48336,86,3,4244627,48336,604159
48336,150,2,6424277,48336,609832
50451,11,4,6317564,69732,604713
41239,11,2,4522933,41239,608213
54200,1,6,4504369,54200,601405
54200,85,3,4504378,54200,601371
52107,11,5,4253815,52107,602963
6538c,1,8,6212049,59443,605614
58176,86,6,6212288,29380,609628
55982,86,4,4490127,55982,607994
60478,1,8,4515364,60478,600218
60478,11,4,4515368,60478,600183
61409,86,4,6092111,61409,603160
61409,95,2,6167922,61409,604828
60474,11,5,4515350,60474,600137
60479,1,4,4514842,60479,602748
60479,85,6,6133611,60479,605279
61485,11,1,4517986,61485,600061
63965,86,1,6170418,28921,603531
60485,86,12,4535768,60485,603306
63868,85,36,6336990,42923,601193
85984,1,19,4547489,85984,600050
85984,85,1,4567887,85984,602324
85943,85,16,6324639,49132,
85861,59,6,6168645,28626,602457
85861,86,6,6168647,28626,601862
87580,85,2,6126083,23893,600242
64799,1,3,6167450,64799,605423
63864,1,10,4558168,63864,604363
63864,86,8,4558169,63864,604191
87083,85,1,6083620,87083,604747
87079,1,15,4560178,87079,604517
87079,11,6,4560182,87079,604495
87079,59,2,6186003,87079,605540
87079,86,6,4560183,87079,600128
3245c,11,2,4618852,3245,600416
61252,1,12,6347293,52738,603545
88646,1,4,6132741,17836,606521
88646,11,8,6076678,17836,600709
4085d,86,4,6296894,44860,602361
60470b,11,3,6310268,49563,
3957b,1,4,395701,3957,
93555,95,5,6088641,18754,604589
4865b,1,8,6146215,26169,
4865b,86,5,6146223,26169,
4460b,1,4,446001,4460,
99563,1,17,6210076,99563,605470
99563,86,2,6134378,99563,604206
93606,1,2,6031947,93606,607181
96874,4,1,6240515,,
98138,3,3,6284577,35381,607167
98585,1,8,6263181,31511,
98585,86,1,6186129,31511,
3684c,1,4,6004491,98560,
91988,11,1,6001494,91988,604500
99207,1,2,6097637,99207,601705
99207,85,2,6308045,99207,605064
75937,95,4,6020990,75937,603838
99206,11,16,6052126,99206,600997
11203,1,2,6013866,11203,602989
11212,1,8,6104805,11212,604513
11212,11,5,6174917,11212,604330
11833,11,2,6167800,28620,601211
11211,1,1,6058177,11211,602241
11211,86,13,6015344,11211,604222
11253,11,2,6088585,18747,604594
11476,86,1,6313114,65458,600161
11477,1,12,6034044,11477,604514
11477,86,12,6028813,11477,602310
14181,1,1,6040362,14181,
15573,11,4,6092585,15573,607522
15573,85,8,6092572,15573,604228
15535,85,4,6055313,15535,604047
15535,86,4,6179186,15535,603716
14719,1,4,6058329,14719,601259
15068,1,47,6047220,15068,602451
15068,2,4,6046924,15068,604430
15068,11,1,6053077,15068,602452
15068,86,2,6102357,15068,601870
15712,85,11,6344022,44842,601305
18651,11,4,6089119,18651,600743
18654,1,22,6177114,18654,605913
18654,55,9,6257131,18654,
18674,1,8,6093053,18674,603719
17485,3,1,6378132,17485,
18646,2,1,6099893,18646,609613
18646,86,3,6132983,18646,604263
20482,85,5,6271752,31561,604057
20482,86,3,6258831,31561,603990
15535pb01,85,1,6117346,21605,
22885,86,8,6123809,22885,604617
24316,88,16,6135494,24316,600395
22385,86,4,6245254,35341,600367
22890,85,2,6123814,22890,603627
24309,1,1,6132212,24309,605522
24299,1,6,6132203,24299,605152
24299,85,2,6143423,24299,604997
24299,86,2,6163478,24299,604067
24307,1,8,6132204,24307,605144
24307,85,2,6143417,24307,604998
24201,85,8,6215212,24201,601267
23443,11,1,6321194,49755,604062
25269,104,5,6240463,25269,608015
26047,85,2,6388119,26047,604078
23950,86,2,6210581,23950,604063
26603,1,18,6156667,26603,605026
26603,11,1,6162892,26603,604967
26603,59,2,6359681,26603,605623
26603,86,2,6171894,26603,604079
26601,85,1,6164073,26601,600525
26601,86,2,6186657,26601,605153
27263,1,4,6168612,27263,606172
27925,85,2,6265306,27925,604083
27925,86,12,6163990,27925,604273
29119,2,1,6299935,29119,605606
29120,2,1,6299936,29120,605607
33909,1,75,6218822,33909,605184
33909,11,1,6192346,33909,605070
33909,59,2,6214309,33909,605752
33909,85,6,6309059,33909,605764
33909,86,4,6212077,33909,604920
34103,1,4,6195371,34103,605188
32828,86,4,6227897,32828,605714
32803,11,1,6211476,32803,606859
32803,85,5,6344820,32803,608349
35480,85,3,6221607,35480,606096
35787,1,5,6217875,35787,606169
35787,85,2,6262025,35787,606170
37352,85,2,6302690,37352,607253
36841,11,1,6299338,36841,606047
41740,2,2,6257600,41740,
41682,1,4,6250019,41682,
49307,1,2,6258135,49307,609709
49307,11,6,6273589,49307,607382
49307,85,2,6333129,49307,606897
43056,11,1,6258904,43056,
42918,1,2,6253935,42918,
65578,86,5,6326748,65578,
68325,86,1,6303438,68325,
44861,85,2,6344754,44861,
69729,1,2,6332042,69729,
69729,2,2,6331158,69729,
69729,11,1,6318582,69729,
69729,59,2,6335319,69729,
67095,85,1,6433729,67095,
73109,86,20,6326478,73109,
73230,11,8,6344819,73230,
73111,1,4,6390507,73111,
73111,86,4,6326483,73111,
69906,5,2,6369674,69906,
6628a,5,2,6360104,6628,
6628a,11,2,6344752,66906,
53118,85,1,6439170,53118,
78329,5,4,6371582,78329,
78329,85,2,6413109,78329,
78258,11,2,6371584,78258,
78257,1,4,6431329,78257,
89678,85,10,6395635,89678,
86996,85,8,6388133,86996,
83496,1,8,6430426,83496,
83496,86,1,6435281,83496,
1126,86,2,6412816,1126,
1748,1,6,6400114,1748,
1751,86,1,6402193,1751,
1745,88,2,6428178,1745,
77844,1,4,6428165,77844,
77844,11,2,6439175,77844,
3544,1,8,6435246,3544,
3545,1,8,6435247,3545,
3535,86,16,6435248,3535,
75355stk01,,1,,,
90498pb43,11,1,,,
13252pb04,12,1,,,
