Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3001,85,1,4211085,3001,601666
3004,85,1,4211088,3004,600164
3023,5,2,302321,3023,604534
3023,86,10,4211398,3023,600510
3023,88,6,4211150,3023,601088
3034,5,1,303421,3034,604538
3034,88,1,4211211,3034,601363
3660,85,6,4211000,3660,604471
3795,85,1,4211002,3795,600983
4032,7,1,403223,4032,
4032,85,8,4211042,4032,600946
4282,5,1,428221,4282,602477
4287,85,4,4211068,4287,600433
3069,3,1,,,603667
3068,6,1,,,602357
3068,88,2,,,602318
60474,85,1,4528323,60474,601670
61485,11,1,4517986,61485,600061
64647,98,3,6314353,28661,607274
87580,86,2,6126082,23893,601082
3245c,85,8,4210978,3245,601241
11203,1,1,6013866,11203,602989
76766,11,1,6171066,28964,604494
14769,86,2,6052200,14769,600919
18671,85,2,6099909,18671,600957
18674,85,2,6115080,18674,602974
20482,5,3,6215539,31561,607005
22388,98,3,6250584,35343,
41740,11,2,6254045,41740,
66792,5,2,6301842,66792,
66792,86,4,6294703,66792,
66789,5,1,6294705,66789,
66790,5,1,6294706,66790,
67013pb01,6,1,6299928,,
3068bpb1394,7,1,6317955,,
3003pb122,7,1,6309005,,
68869pb003,150,1,6335169,,
