Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,2,4548180,85984,600025
3031,85,1,4243831,3031,600027
3010,86,1,4211394,3010,600090
3069,86,4,,,600103
3040,86,1,4211614,3040,600108
91988,86,1,4662161,91988,600120
87079,86,5,4560183,87079,600128
2877,86,16,4211383,2877,600132
3005,86,2,4211389,3005,600133
3020,86,5,4211395,3020,600138
3010,11,1,301026,3010,600163
3623,86,9,4211429,3623,600196
3795,86,1,4211452,3795,600197
3710,85,2,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,3,302426,3024,600216
3023,1,4,302301,3023,600227
3068,86,1,,,600236
6636,86,2,4211549,6636,600261
87994,86,1,6093527,17715,600354
3022,95,3,,,600400
32028,86,2,4211568,32028,600469
3710,86,6,4211445,3710,600472
3031,86,2,4243797,3031,600479
63868,86,4,6319336,42923,600485
3623,85,1,4211133,3623,600497
3023,86,14,4211398,3023,600510
3021,86,3,4211396,3021,600529
3002,86,1,4211386,3002,600538
3022,86,1,4211397,3022,600564
3032,86,1,4211404,3032,600623
3020,11,2,302026,3020,600631
15712,11,4,6335388,44842,600632
99206,5,3,6061711,99206,600654
30194,85,1,4211080,30194,600745
3062b,115,3,6060800,3062,600763
4070,85,2,,,600837
30237,86,2,,,600854
2444,85,2,4196768,,600871
3004,1,4,300401,3004,600925
4085d,11,2,6330189,44860,600945
3004,86,2,4211388,3004,600973
3795,1,4,379501,3795,600974
3795,11,1,379526,3795,600987
2436,85,1,4541228,,601018
60475,86,2,,,601022
87580,5,3,6126048,23893,601075
3023,85,1,4211063,3023,601098
54200,12,2,6245250,35338,601365
3832,85,1,4210678,3832,601377
4073,95,3,4633691,6141,601430
3622,86,2,4211428,3622,601508
3034,85,1,4210997,3034,601582
4599,115,3,,,601752
3070b,164,2,,,
85861,86,1,6168647,28626,601862
3070,1,2,,,601945
3070,85,2,,,601947
3070,86,1,,,601948
87087,86,4,4558953,87087,601956
4477,1,2,447701,4477,602175
3024,86,9,4211399,3024,602214
2420,1,4,242001,2420,602226
3024,12,2,6252041,28554,602285
6541,86,5,4211535,6541,602303
99780,85,4,6000606,99780,602316
2412,1,1,,,602339
4085d,86,4,6296894,44860,602361
15712,86,2,6308012,44842,602379
2431,86,4,4211356,2431,602526
42610,85,1,,,602550
3023,17,2,6240212,28653,602573
4073,14,2,6240214,34823,602625
3024,13,2,6252039,28554,602691
85984,86,2,4568637,85984,602819
6231,1,2,623101,6231,602827
92593,85,1,4598769,92593,603107
4176,13,1,6245192,35336,603302
4079,11,1,407926,,603327
63965,86,1,6170418,28921,603531
98138,14,2,6273627,35380,603597
3069,7,1,,,603665
2420,86,1,4211353,2420,603702
3030,85,1,4211122,3030,603766
30162,95,1,,,603863
3829c01,11,1,73081,73081,603881
87994,11,2,6093525,17715,603979
11212,86,5,6015347,11212,604040
20482,95,13,,,604058
23443,11,3,6321194,49755,604062
26603,86,1,6171894,26603,604079
2780,11,1,6279875,61332,604082
3035,86,1,4211407,3035,604097
32028,95,4,6132264,32028,604107
3666,86,1,4211438,3666,604122
95330,95,2,,,
44728,86,1,6117967,21712,604149
98138,95,2,6238890,35381,604208
11211,86,1,6015344,11211,604222
3749,86,4,4211808,,604223
15573,86,2,6066097,15573,604229
47905,11,1,4214559,47905,604236
2585,85,1,,,604272
93273,86,2,4622803,93273,604325
99563,95,1,6208446,99563,604327
14719,5,2,6078641,14719,604333
3024,1,8,302401,3024,604341
3666,85,2,4211056,3666,604348
3710,11,2,371026,3710,604349
3666,1,3,366601,3666,604472
3710,1,4,371001,3710,604474
15208,1,4,6046381,15208,604488
3023,12,8,6240204,28653,604509
3020,1,5,302001,3020,604511
2420,5,2,242021,2420,604521
2431,5,1,243121,2431,604522
3005,5,6,300521,3005,604528
3020,5,3,302021,3020,604531
3022,5,2,4613974,3022,604533
3023,5,6,302321,3023,604534
3024,5,6,302421,3024,604535
3032,5,4,303221,3032,604536
3036,5,1,303621,3036,604539
3068,5,5,,,604540
3069,5,1,,,604541
3070,5,8,,,604542
3623,5,6,362321,3623,604547
3666,5,1,366621,3666,604548
3710,5,8,371021,3710,604549
3795,5,3,379521,3795,604551
3832,5,3,383221,3832,604552
4162,5,3,416221,4162,604556
6154,5,3,4262009,,604562
6636,5,2,4113858,6636,604564
4070,5,2,407021,4070,604569
33291,5,3,6163983,28573,604570
54200,5,4,4504379,54200,604572
63864,5,1,4533742,63864,604577
87079,5,1,4560179,87079,604578
2584,86,1,,,604607
6155,86,7,6169980,28829,604614
60849,11,1,4537551,60849,604630
2877,95,2,,,604802
3023,95,1,,,604806
4070,95,3,,,604809
6558,11,1,655826,,604862
26604,85,2,6332045,26604,604866
18976,95,4,6327096,,604909
34103,86,3,6211969,34103,604974
18977,11,4,6102596,18977,605059
34103,5,1,6251410,34103,605066
85984,5,5,4651524,85984,605108
26603,5,3,6189130,26603,605113
3665,5,2,366521,3665,605115
27263,5,2,6217194,27263,605117
2653,86,1,4211613,2653,605137
505177,11,1,,,
3623,3,1,362324,3623,605232
2817,85,2,,,605254
63864,3,1,4558172,63864,605257
98282,1,4,6170504,28579,605418
98368,95,1,,,605554
26601,1,2,6176240,26601,605563
6154,86,4,,,605564
15573,5,10,6092565,15573,
