Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,1,2,235701,2357,602471
2420,86,2,4211353,2420,603702
2445,11,2,244526,2445,604458
2456,86,1,4274668,44237,603776
2540,85,1,4210660,2540,600312
3001,39,2,6249422,3001,
3002,85,4,4211105,3002,603025
3003,63,2,4296785,3003,
3004,86,2,4211388,3004,600973
30093,36,2,6269992,30093,
3010,39,2,6217660,3010,
30136,1,4,6059185,30136,602320
30136,85,2,4211095,30136,602080
30136,88,7,4211180,30136,605047
3020,11,1,302026,3020,600631
3020,48,2,6249817,3020,606623
3020,63,2,4667595,3020,606194
3021,48,2,6184348,3021,602004
3021,85,2,4211043,3021,601993
3022,115,2,6347982,3022,600397
3023,69,2,4528604,3023,604340
3023,85,4,4211063,3023,601098
3023,86,2,4211398,3023,600510
3023,110,4,6028736,3023,610027
3032,69,2,6167894,3032,604875
3034,69,1,4246957,3034,601583
3035,1,1,303501,3035,601561
3039,39,2,6249419,3039,
3039,86,2,4211410,3039,600076
3040,48,4,6083976,3040,
3062b,1,8,306201,3062,600762
3062b,20,1,6238046,35390,602528
3062b,85,2,4211090,3062,600048
3298,11,2,329826,3298,600251
3456,63,1,6310975,3456,
3622,48,4,6330616,3622,601504
3622,63,2,6233955,3622,606330
3659,85,2,4210999,3659,600347
3665,63,2,6097498,3665,602099
3666,48,2,6099187,3666,606624
3666,86,1,4211438,3666,604122
3673,86,3,4211807,3673,601136
3700,1,2,370001,3700,601654
3700,39,1,6345402,3700,
3710,86,3,4211445,3710,600472
3749,2,1,65625,6562,605758
3795,11,2,379526,3795,600987
3832,39,2,6249538,3832,
3899,95,2,6236213,3899,
4162,86,1,4211481,4162,601518
4274,86,2,4211483,4274,603617
4286,48,4,4598531,4286,
4740,85,1,4211010,4740,605398
4871,88,2,6039192,4871,
6020,11,1,602026,6020,604483
6541,88,4,4620075,6541,600927
6587,69,1,6031821,13670,605054
6636,63,2,4252437,6636,602364
6636,69,2,4507047,6636,603513
30414,85,2,4210725,30414,600149
32474,11,1,4290713,32474,
33121,110,1,6253362,31577,
4081b,11,2,6281993,41632,
32580,11,2,6132744,32580,608200
3069b,88,2,4211151,3069,
3068b,11,2,306826,3068,
43722,69,1,6002847,43722,604987
43723,69,1,6002843,43723,603004
43888,88,4,4520612,43888,601306
48183,88,1,6170527,28842,
3678b,63,4,6144753,3678,606333
54200,48,7,4652205,54200,601368
50950,39,2,6249426,50950,
47847,63,2,6507898,33458,
55236,6,2,6270055,55236,
60592,1,5,6382045,60592,603387
60601,12,5,6254552,35315,603701
4589b,11,2,458926,,
4589b,48,1,6134280,59900,
60481,63,4,6097429,60481,
63965,11,2,6170421,28921,603530
64648,158,1,6291414,64648,
85984,39,2,6228967,85984,
85861,11,5,6168646,28626,600460
87580,36,2,6389695,87580,601081
87580,48,4,6186826,87580,
87087,48,2,6009656,87087,607319
92289,115,1,6270116,92290,
87079,86,1,4560183,87079,600128
87079,150,1,6218359,87079,
61252,36,1,6347296,52738,606835
89522,48,2,6223215,34078,
92950,39,2,6290541,92950,
92950,88,2,4655611,92950,602940
92438,69,1,4624163,92438,
92946,11,4,6069000,15672,601326
87585,88,3,4609635,87585,
92338,95,2,6323689,39890,602918
3626c,86,1,4211585,3626,604667
99563,48,12,6372467,99563,604369
93273,88,1,4658005,93273,600443
98138,39,5,6311437,35381,
98138,150,2,6284589,35381,603593
98283,48,8,6075617,98283,
99206,48,2,6223171,99206,
13965,39,6,6293302,13965,
13965,88,4,6055086,13965,600569
11476,88,2,6313124,65458,606264
11477,63,4,6094143,11477,603730
15573,88,2,6092590,15573,606482
15332,1,2,6047813,15332,607322
15712,115,2,6262138,44842,602378
18677,11,2,6192309,28809,605837
13349,88,1,6261521,13349,
24122,69,1,6311435,49133,
22888,69,2,6146989,22888,
22885,86,4,6123809,22885,604617
22484,85,2,6364352,67692,603522
23443,11,2,6321194,49755,604062
21229,1,2,6146188,21229,
27507,86,2,6458164,27507,
32828,48,3,6357616,32828,
32828,115,2,6335111,32828,605879
24866,36,11,6206150,24866,
35480,48,4,6303004,35480,
36752,120,1,6270032,36752,
41740,85,2,6257592,41740,
33492,86,1,6254404,33492,
69729,88,1,6326103,69729,
14769pb356,1,1,6329606,73806,
70681,48,8,6369375,70681,
73682,48,4,6430001,73682,
78329,63,2,6384913,78329,
79688,11,1,6356861,79688,
3269pb01,229,1,6420335,,
