Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,3,2,243124,2431,600225
2431,86,4,4211356,2431,602526
2445,5,1,4255035,2445,605544
2445,6,1,6218146,2445,606226
2445,7,1,244523,2445,600053
2454,85,2,4211075,2454,
2454,150,4,6186400,2454,
2456,85,1,4210875,44237,603743
3001,7,2,300123,3001,603277
3001,85,4,4211085,3001,601666
3004,150,8,4569382,3004,600226
3005,86,4,4211389,3005,600133
30136,69,4,4520257,30136,603598
3020,2,1,4114309,3020,604648
3020,5,1,302021,3020,604531
3020,6,1,302028,3020,600302
3020,7,1,302023,3020,607070
3020,85,1,4211065,3020,604276
3024,3,1,302424,3024,602218
3024,153,1,6151664,3024,603885
3034,5,4,303421,3034,604538
3034,6,4,303428,3034,600655
3034,7,4,303423,3034,601579
3036,36,1,6340684,3036,606834
3062b,88,1,4211183,3062,604344
3062b,150,4,6300103,3062,
3660,85,10,4211000,3660,604471
3749,2,1,65625,6562,605758
3795,88,1,4211247,3795,600985
3941,34,1,4527943,6143,
3941,86,9,4211526,6143,602718
4032,4,1,6030521,4032,605793
4032,86,2,4211475,4032,600303
4032,88,2,4211159,4032,600439
4032,153,1,6226919,4032,
4032,156,1,6109752,4032,
4073,98,2,6240227,34823,607270
4282,69,1,6316277,4282,607054
32324,86,1,4211640,32324,600719
4742,85,1,4222113,4742,604706
6636,86,2,4211549,6636,600261
3070b,36,1,6172375,3070,
42445,12,1,6276993,49546,
3069b,3,2,306924,3069,
54200,153,1,6133838,54200,607654
60474,86,1,4515351,60474,601917
60592,88,4,6382102,60592,603377
4589b,5,2,4529234,59900,606437
61485,86,1,6045718,61485,602111
63868,1,1,6361170,42923,605529
85861,3,2,6168644,28626,610274
85861,88,2,6215659,28626,601890
87580,68,2,6315197,23893,
64799,88,1,6070442,64799,607394
48729b,1,1,6439046,41005,
87544,12,10,6507949,35340,601139
87083,85,2,6083620,87083,604747
87079,4,1,4648853,87079,601072
3245c,85,8,4210978,3245,601241
87620,69,4,6020847,87620,604914
87620,86,4,4651063,87620,600478
4790b,88,1,6278548,52395,
3957b,12,1,6166111,28658,
3957b,86,1,4211473,3957,
3957b,88,2,4538252,3957,
4865b,86,2,6146223,26169,
99563,88,2,6261744,99563,607342
72454,88,1,6261520,,
553c,5,2,,,
553c,34,2,4279734,30367,
98138,88,2,6284586,35381,601912
98283,68,12,6314383,98283,600269
3684c,85,2,6000853,98560,
98375,68,1,6395757,79812,
99780,69,2,6250168,99780,606024
99207,3,1,6208753,99207,605217
98100,69,1,6257533,98100,
15573,86,4,6066097,15573,604229
15535,85,1,6055313,15535,604047
15395,11,2,6102341,15395,601788
15395,34,2,6214557,15395,601789
15332,86,2,6057449,15332,605562
15571,85,12,6076203,15571,602762
20482,153,1,6223733,31561,
24201,1,2,6172927,24201,605429
25269,2,1,6145570,25269,605149
25269,86,5,6176433,25269,604074
32952,88,1,6201911,32952,606221
32607,6,3,6229130,32607,
32606,47,2,6452523,32606,
32606,110,2,6452531,32606,
35470,1,2,6223667,35470,
37775,98,3,6357747,37775,
33492,86,1,6254404,33492,
35442,11,1,6306064,35442,
35443,85,1,6252371,35443,
69729,85,1,6321746,69729,
67095,86,3,6306721,67095,
66792,5,3,6301842,66792,
66792,7,3,6308879,66792,
66792,36,7,6308875,66792,
66792,68,4,6308871,66792,
66792,86,4,6294703,66792,
66792,110,2,6308882,66792,
66789,3,1,6314191,66789,
66789,5,1,6294705,66789,
66789,7,1,6301629,66789,
66789,36,1,6301631,66789,
66789,86,1,6299919,66789,
66790,5,3,6294706,66790,
66790,68,1,6301642,,
26603pb091,150,1,6309031,,
66787,3,1,6315114,,
3068bpb1483,3,1,6342142,,
73832,36,2,6340682,73832,
3068bpb1531,3,1,6342130,,
68869pb007,68,1,6344016,,
3068bpb1533,4,1,6338145,,
3004pb042,153,2,6334671,,
3004pb042,156,2,6334672,,
3004pb229,4,2,6342123,,
3068bpb1762,153,1,6338143,,
3068bpb1784,156,1,6338144,,
