Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,2,4211353,2420,603702
2540,86,1,4211632,2540,600767
3001,2,1,4114319,3001,604767
3010,1,1,301001,3010,604462
30136,86,2,4550325,30136,604645
3020,2,1,4114309,3020,604648
3021,1,4,302101,3021,601978
3021,11,1,302126,3021,600171
3022,85,1,4211094,3022,600186
3024,1,3,302401,3024,604341
3030,11,1,303026,3030,600231
3031,86,1,4243797,3031,600479
3034,2,1,4113988,3034,605456
32028,2,1,4239062,32028,604435
3666,2,2,4124067,3666,604669
3795,1,2,379501,3795,600974
3937,1,2,393701,3937,604972
4032,86,3,4211475,4032,600303
4162,1,2,416201,4162,601509
4740,98,3,6245310,35395,601726
30374,86,1,6116608,21462,602298
6106,11,2,4106977,6106,605081
6134,86,2,4211881,6134,602065
6239,1,1,623901,6239,605660
3070,5,3,,,604542
3070,63,3,,,604782
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
3069,1,8,,,600020
44728,86,10,6117967,21712,604149
48336,115,2,4585493,48336,
54200,1,3,4504369,54200,601405
54200,13,3,6245263,35338,602614
553b,86,3,4211637,30367,
85984,1,1,4547489,85984,600050
87087,2,2,4579260,87087,604790
92946,1,2,6069002,15672,601322
60470b,11,1,6310268,49563,
99780,86,1,6004990,99780,601166
11090,86,1,6355025,44873,604038
30350b,15,2,6348063,65886,
11477,1,2,6034044,11477,604514
11477,11,2,6047276,11477,600531
15068,1,13,6047220,15068,602451
15712,86,3,6308012,44842,602379
20482,86,3,6258831,31561,603990
24309,1,2,6132212,24309,605522
23443,85,1,6397633,49755,605119
26047,1,4,6174937,26047,601164
26601,1,2,6176240,26601,605563
32952,86,2,6225242,32952,606196
33909,1,3,6218822,33909,605184
35480,85,4,6221607,35480,606096
35787,1,4,6217875,35787,606169
37352,11,2,6275732,37352,605710
41682,11,2,6250020,41682,609947
49307,1,4,6258135,49307,609709
48205,85,1,6266298,48205,
48208,85,1,6266299,48208,
44861,1,2,6347309,44861,
67329,85,1,6314192,67329,
78443,11,1,6344427,78443,
78444,11,1,6344428,78444,
79756,1,2,6378416,79756,
