Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2357,86,1,4211349,2357,602465
2420,85,8,4210635,2420,600635
2431,85,2,4211053,2431,601590
2432,2,1,6021208,2432,604423
2877,85,4,4210636,2877,602425
3001,11,1,300126,3001,600512
3004,86,2,4211388,3004,600973
3005,2,5,4113915,3005,604450
3009,2,3,4112982,3009,604413
3010,69,11,6001822,3010,603242
3010,85,3,4211103,3010,600625
30136,2,21,4218749,30136,604387
3020,1,1,302001,3020,604511
3020,69,1,4267874,3020,604797
3020,86,1,4211395,3020,600138
3021,86,1,4211396,3021,600529
3022,69,2,6047415,3022,600548
3023,2,11,4113917,3023,604783
3023,59,2,4539097,3023,600329
3023,86,9,4211398,3023,600510
3023,88,8,4211150,3023,601088
3031,1,4,4243812,3031,600270
3033,69,1,6096215,3033,606444
3036,69,1,4251796,3036,603791
3040,2,1,4121972,3040,604416
3040,69,2,4530678,3040,602730
3062b,17,1,6238673,35390,602533
3062b,19,1,6238674,35390,
3062b,85,1,4211090,3062,600048
32000,85,4,4210762,32000,600863
32062,11,2,4109810,32062,
3622,2,16,4162465,3622,604377
3622,88,4,4245312,3622,603757
3623,1,2,362301,3623,604468
3623,2,4,4121921,3623,604786
3623,69,2,6132768,3623,603136
3666,59,2,4539062,3666,605304
3666,69,2,6015424,3666,604882
3666,86,2,4211438,3666,604122
3705,11,2,370526,3705,600064
3710,2,3,4113233,3710,604350
3710,86,10,4211445,3710,600472
3899,12,3,6238856,28655,600454
3941,1,2,,,602710
3941,12,1,6273152,39223,602709
4073,17,5,6208450,34823,601047
4073,95,17,4633691,6141,601430
4073,159,3,6351958,,
2780,11,3,6279875,61332,604082
4477,2,1,4143409,4477,605726
4477,85,1,4257526,4477,602224
4490,86,1,4645397,4490,601332
6191,88,2,4618543,,609610
30586,86,2,4222019,30586,603117
41539,69,1,4570111,41539,606272
3070,11,1,,,602927
2412b,85,2,4210631,2412,
3069,69,2,,,603670
43898,12,4,6507917,35268,605527
48092,1,2,6337627,72140,601685
54200,1,17,4504369,54200,601405
54200,11,2,,,601372
50950,1,8,4249112,50950,605511
50950,2,4,4624088,50950,601785
58247,11,1,4498713,,
61678,69,6,6045943,11153,603251
60474,85,1,4528323,60474,601670
60483,69,2,6344864,40147,
4589b,85,4,4529240,59900,
4589b,115,2,4529247,59900,
63965,85,1,6170420,28921,601024
63965,115,1,6170470,28921,
60808,2,1,6006789,60808,
64644,115,1,4538126,64644,603706
63868,1,1,6361170,42923,605529
4599b,86,5,4211503,4599,
85984,86,1,4568637,85984,602819
64799,11,1,6058118,64799,606574
63864,69,1,6015452,63864,604365
87087,86,2,4558953,87087,601956
3245c,2,1,4159279,3245,604404
61252,115,1,6284379,52738,
87552,1,2,4585458,87552,
4085d,85,1,6489464,44860,600104
92947,86,1,4650645,92947,600802
92690,88,2,6029774,92690,602887
92690,115,2,6328909,92690,607459
92738,11,3,4609050,,
4623b,85,2,6261355,43876,
30237b,2,3,6335307,42925,
60470b,11,1,6310268,49563,
93274,1,4,6158058,21731,605852
60475b,150,2,6360035,65460,
98138,17,2,6258607,35380,602580
98138,34,2,6284583,35381,
98138,150,2,6284589,35381,603593
98138,159,2,6284592,35381,
3684c,2,1,6173638,98560,606235
98313,11,1,6276867,49753,601161
99781,86,2,4654582,99781,604211
99206,86,3,4654577,99206,600327
10928,85,2,6012451,10928,
11213,86,1,6015349,11213,600437
2339,2,2,6075057,14395,
11477,1,8,6034044,11477,604514
11477,88,4,6069984,11477,603752
15068,1,4,6047220,15068,602451
15391,11,1,6051331,,
15392,85,2,6051334,15392,
15712,115,2,6262138,44842,602378
14704,86,4,6338165,14704,600502
16577,2,1,6313660,40296,
18674,1,1,6093053,18674,603719
18675,1,1,6250155,35191,
22484,85,4,6364352,67692,603522
3070pb096,86,2,,,
85984pb127,85,2,6152814,26823,
15254,2,1,6106187,15254,604432
26601,86,2,6186657,26601,605153
75205stk01,,1,,,
26597,1,1,6172381,,
26597,86,2,6156663,,
