Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,11,1,6284697,49134,
2420,59,2,4585751,2420,600948
2431,1,2,243101,2431,601010
2431,6,4,243128,2431,602397
2431,34,6,4164021,2431,601016
2431,36,6,6195267,2431,606788
2460,1,1,6313138,49153,609650
2540,85,2,4210660,2540,600312
2654,88,12,6037289,2654,601864
2817,11,1,281726,2817,600260
3004,59,4,4539102,3004,600660
3009,2,2,4112982,3009,604413
3009,59,2,4541528,3009,600029
3010,59,5,6052777,3010,602039
3021,88,22,4211189,3021,601980
3022,85,5,4211094,3022,600186
3022,88,2,4613975,3022,600411
3023,86,7,4211398,3023,600510
3023,88,18,4211150,3023,601088
3024,11,7,302426,3024,600216
3024,59,5,4539114,3024,602284
3024,86,5,4211399,3024,602214
3032,86,3,4211404,3032,600623
3032,88,4,4271874,3032,600224
3034,88,2,4211211,3034,601363
3035,11,1,303526,3035,601603
32015,11,1,6271346,41488,
32062,5,2,4142865,32062,
3460,2,3,4114324,3460,604421
3460,59,10,4541507,3460,601765
3623,59,18,4539076,3623,604779
3623,88,4,4211152,3623,602314
3666,11,7,366626,3666,600143
3666,85,4,4211056,3666,604348
3666,88,2,4221590,3666,604473
3710,11,2,371026,3710,604349
3710,88,4,4211190,3710,604475
3713,11,5,,,602514
3713,86,3,6275844,42798,604671
4070,11,4,407026,4070,600838
4070,59,2,4539092,4070,604924
4073,77,3,,,
4162,88,4,4585337,4162,601515
4282,11,1,428226,4282,601679
2780,11,3,6279875,61332,604082
32184,11,1,6276951,42142,609191
4519,86,2,4211815,4519,602741
6636,11,2,663626,6636,600034
6636,88,2,4211204,6636,602372
30292,11,4,6339200,72154,
4332,11,1,6268854,4332,
4332,88,3,6268855,4332,
30414,85,1,4210725,30414,600149
30414,88,6,6153594,30414,605796
30586,69,2,6430941,30586,607053
32474,59,1,6451151,32474,
32556,2,1,6321305,39888,609039
41539,6,2,4161677,41539,601530
3070b,88,5,4211288,3070,
40490,11,2,4645732,64289,604680
42445,12,1,6276993,49546,
42445,86,1,6277023,49546,605930
2429c01,11,2,74011,19954,
3069b,6,6,306928,3069,
3069b,59,2,4539090,3069,
3069b,88,4,4211151,3069,
3068b,59,2,4539105,3068,
4738a,150,1,6102984,4738,
44728,59,8,6267486,21712,602964
42003,86,2,6273724,42796,
54200,85,5,4504378,54200,601371
58176,11,3,6448948,29380,606548
60479,86,1,4514846,60479,602747
62711,11,1,6155002,27058,
62810,68,1,4529755,62810,
63965,86,2,6170418,28921,603531
64644,11,2,4538456,64644,603432
63868,1,1,6361170,42923,605529
85861,86,13,6168647,28626,601862
87580,59,1,4613761,87580,602707
48729b,11,11,6439039,41005,
48729b,86,5,6439041,41005,
63864,88,4,6100769,63864,604493
61252,59,8,6360110,61252,606748
4085d,11,2,6330189,44860,600945
87990,103,1,6092833,18227,
89801,115,1,6438123,89801,
60470b,1,5,6347287,49563,
4865b,59,2,6274681,26169,
99563,2,2,6271228,99563,605461
93273,2,1,4666611,93273,606243
96874,4,1,6240515,,
98385,120,1,6396921,18228,
99207,11,8,6000650,99207,601985
99207,88,18,6226436,99207,606010
10288,120,1,6273219,49155,
11212,2,12,6115031,11212,604447
11211,59,8,6252545,11211,601774
11477,85,2,6029948,11477,603753
14769,59,2,6264149,14769,
14769,85,2,6056296,14769,604487
14769,115,2,6066345,14769,
15462,88,2,6159763,15462,
14417,85,4,6039479,14417,602353
3070bpb081,86,2,6251308,47609,
16968,86,1,6351294,63783,
21778,11,1,6122096,21778,
22961,85,5,6135014,22961,608159
22385,5,1,6294045,35341,607278
22385,6,1,6290600,35341,606852
22385,7,1,6245248,35341,603813
22385,11,1,6245251,35341,600365
24246,150,37,6349124,35399,
24201,86,8,6144138,24201,604066
25269,2,5,6145570,25269,605149
25269,11,3,6172383,25269,605024
25269,34,9,6211875,25269,610241
27186,104,1,6365025,27186,
26603,2,6,6175367,26603,604794
25214,95,4,6335563,25214,
3626cpb1657,90,1,6163442,,
27925,6,8,6365611,27925,606052
33909,59,4,6214309,33909,605752
25379,4,1,6421684,25379,
35480,86,10,6248890,35480,605678
35044,36,4,6331548,35044,
35701,68,1,6223917,35701,
37352,59,14,6341767,37352,606762
37352,88,6,6311210,37352,609616
37704,115,1,6233877,,
41740,1,4,6249091,41740,
3626cpb2362,150,1,6270592,55058,
65579,11,1,6397187,65579,
3626cpb2593,88,1,6289408,66741,
3626cpb2639,28,1,6302086,,
69729,59,5,6335319,69729,
66857,115,1,6363132,66857,
3626cpb2872,88,1,6364622,,
79393,1,8,6373439,79393,
79851,115,3,6443364,79851,
3626cpb2884,150,1,6330631,74992,
86996,150,2,6383946,86996,
80835,150,1,6394960,80835,
83496,59,3,6443362,83496,
3626cpb3151,240,1,6415632,101035,
3626cpb3160,241,1,6404030,100329,
3626cpb3168,240,1,6393400,1796,
3626cpb3170,28,1,6404018,100317,
77844,1,2,6428165,77844,
3395,88,4,6433946,3395,
3277,11,1,6420572,3277,
76416stk01,,1,,,
