Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,4,4210984,2419,
2420,85,4,4210635,2420,600635
2431,85,1,4211053,2431,601590
2432,1,2,243201,2432,602135
2449,86,2,4216248,2449,600507
2450,86,4,4211361,2450,601219
2458,5,1,245821,2458,
2476,86,2,6276848,48241,
2540,85,1,4210660,2540,600312
2555,85,2,6030710,,
2653,86,5,4211613,2653,605137
2654,86,2,4278273,2654,600508
2817,5,5,281721,2817,606384
2877,85,7,4210636,2877,602425
3001,86,8,4211385,3001,600241
3003,85,1,4211060,3003,600168
3004,1,2,300401,3004,600925
3004,86,2,4211388,3004,600973
3005,59,2,4541376,3005,601446
3009,85,2,4211100,3009,600503
3010,11,3,301026,3010,600163
30157,86,3,4211572,30157,
3020,59,2,4539071,3020,604777
3020,85,7,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,86,5,4211396,3021,600529
3022,85,4,4211094,3022,600186
3022,86,3,4211397,3022,600564
3023,59,20,4539097,3023,600329
3023,85,4,4211063,3023,601098
3023,86,3,4211398,3023,600510
3024,85,2,4210719,3024,602286
30303,86,6,4211611,,
3031,11,4,4243819,3031,601237
3032,85,8,4211115,3032,601467
3034,1,4,303401,3034,601575
3034,85,1,4210997,3034,601582
3035,86,2,4211407,3035,604097
3037,86,2,4211409,3037,600107
3039,85,28,4211054,3039,603740
3040,86,12,4211614,3040,600108
32000,85,10,4210762,32000,600863
32013,85,6,6296856,42127,600023
32013,86,2,6296859,42127,600147
32018,85,4,4211137,32018,605123
32028,1,2,4249563,32028,603967
32028,11,4,4107761,32028,601147
32054,11,2,6321745,32054,600102
32062,5,16,4142865,32062,
32064,85,2,6178919,31493,
3297,86,1,4211420,3297,607869
3460,86,4,4211425,3460,600193
3623,59,2,4539076,3623,604779
3660,5,2,366021,3660,605196
3660,86,2,4211436,,602499
3665,86,4,4211437,3665,600095
3666,85,4,4211056,3666,604348
3673,86,3,4211807,3673,601136
3700,86,11,4211440,3700,604125
3701,11,2,370126,3701,600101
3702,11,2,370226,3702,607165
3705,11,1,370526,3705,600064
3707,11,2,370726,3707,602973
3710,59,10,4539061,3710,605318
3710,85,1,4211001,3710,600203
3710,86,8,4211445,3710,600472
3743,11,4,6457282,3743,600714
3749,2,4,65625,6562,605758
3795,11,1,379526,3795,600987
3832,86,2,4211462,3832,601381
3895,85,2,4210963,3895,600913
3941,11,8,614326,6143,601037
3958,85,2,4211134,3958,601598
3960,85,4,4223981,3960,
4032,85,6,4211042,4032,600946
4070,59,2,4539092,4070,604924
4073,15,3,6240225,34823,601439
4073,16,5,6240223,34823,602517
4073,17,7,6208450,34823,601047
4073,86,9,4211525,6141,601432
4150,86,4,4211480,,
4265c,3,2,,,
4265c,86,5,6271165,42136,604112
4274,7,8,4143005,4274,603690
4274,86,16,4211483,4274,603617
4286,86,8,4211488,4286,601655
4287,85,2,4211068,4287,600433
4287,86,8,4211489,4287,604694
2780,11,43,6279875,61332,604082
4477,59,2,6037995,4477,605763
32526,85,2,4210753,32526,609197
30249,86,4,6038002,30249,
32184,86,4,6276969,42142,
32333,86,2,6271360,28840,
4519,86,6,4211815,4519,602741
4740,86,2,4211512,4740,602167
32209,85,5,4508553,59426,605673
64567,67,3,4542406,,
30374,51,1,6507883,28697,
30374,108,1,6507884,28697,
6020,86,1,4275673,6020,604177
6081,86,1,4260409,6081,604719
6091,86,4,6285778,32807,601921
6106,86,4,4211520,6106,605080
6179,85,4,4509911,6179,607212
6232,85,2,6408023,6232,
6536,11,2,6261371,40146,
6541,85,2,4210639,6541,600150
6558,7,12,6299413,6558,
6629,86,4,6279885,42149,
6636,86,6,4211549,6636,600261
32192,11,4,6262897,42156,
989,11,4,6038008,,
30377,68,1,6035607,,
30552,11,1,4158848,,603190
32531,86,4,4211716,32531,605193
32523,11,4,4142822,32523,602180
3070b,59,3,4550169,3070,
3070b,85,3,4210848,3070,
32525,11,1,6029578,64290,
40490,11,4,4645732,64289,604680
2412b,85,3,4210631,2412,
2412b,86,3,4211350,2412,
41677,11,8,6338428,44862,600608
41677,86,6,6348143,44862,604687
4592c02,86,3,4221775,73587,
43093,7,10,4206482,43093,601021
3839b,11,1,383926,3839,
3069b,59,3,4539090,3069,
3068b,11,1,306826,3068,
3068b,59,3,4539105,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,85,1,6117972,21712,600467
43898,85,6,4210865,43898,602192
44359,85,12,6408296,44359,
44358,86,6,6249936,44358,
44294,86,1,44294194,44294,601353
42003,85,4,6273715,42796,
4697b,86,8,4211508,4697,604304
47457,85,4,4218696,47457,605864
48933,86,3,6030235,48933,
47759,85,1,6027686,47759,603179
54200,59,3,4531415,54200,605337
52031,86,2,6186692,52031,604715
50950,11,1,4251161,50950,604597
50955,86,2,4505087,50955,601169
50956,86,2,4505088,50956,602933
47755,86,1,6381293,47755,
50305,86,2,4258275,50305,601900
50304,86,2,4258273,50304,600739
51739,85,4,4527082,51739,600588
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
3747b,11,2,374726,,603559
58247,11,2,4498713,,
57899,11,1,4498712,,
6538c,11,6,,,
4079b,88,1,4211206,4079,
59230,68,1,6035610,,
62462,5,4,6173126,29219,605680
62462,59,1,4539091,,
61780,85,1,4520307,61780,600716
61409,85,2,4540386,61409,600071
60471,11,1,4515340,60471,601973
62113,85,1,4521886,62113,603912
61184,86,6,6347715,42456,600113
4589b,11,14,458926,,
4589b,86,1,4529241,59900,
61485,11,1,4517986,61485,600061
63965,85,7,6170420,28921,601024
60484,86,1,4552348,60484,
85984,11,2,4548180,85984,600025
64799,86,1,4612621,64799,600049
87087,85,2,4558955,87087,604748
87544,12,4,6507949,35340,601139
87544,86,4,4585429,87544,602085
87081,85,1,4558959,87081,
87079,86,4,4560183,87079,600128
3245c,11,3,4618852,3245,600416
3049c,86,1,4653091,3049,
92107,85,1,4595708,92107,
92593,59,4,6020075,,606215
4865b,86,4,6146223,26169,
93273,86,1,4622803,93273,604325
96874,4,1,6240515,,
98138,17,3,6258607,35380,602580
44375b,86,6,4211796,44375,
99780,85,2,6000606,99780,602316
99781,86,2,4654582,99781,604211
98138pb008,95,3,6287874,,
11211,86,4,6015344,11211,604222
11215,86,1,6028811,11215,600894
11476,86,2,6313114,65458,600161
75019stk01,,1,,,
44375bpb01,86,2,6038428,,
3048c,86,2,4211411,,
44301b,86,8,6266231,49715,
44302a,11,12,4183060,44302,
2436,11,2,243626,,600249
60475,86,2,,,601022
