Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2456,1,2,,,603738
3002,1,2,300201,3002,603019
3008,86,1,4211392,3008,601572
3021,3,2,302124,3021,602673
3023,1,4,302301,3023,600227
3023,3,1,302324,3023,605051
3023,86,2,4211398,3023,600510
3036,63,2,6146302,3036,606581
3062b,86,2,4211412,3062,604105
3795,3,2,379524,3795,600979
3795,47,2,6289701,3795,
3795,156,2,6146926,3795,
3795,157,2,4625027,3795,
3941,1,4,,,602710
6112,1,2,611201,6112,605039
30592,86,2,6301425,42194,
3069,86,2,,,600103
48092,39,6,6213786,48092,
93606,86,1,4622742,93606,605908
98138,15,9,6274739,35380,600051
98138,19,9,6274740,35380,608307
98138,50,9,6274745,35380,
98138,51,9,6325432,35380,
98138,154,6,6322820,35381,
11833,12,1,6507890,29337,
11610,63,5,6249288,,
14769,86,1,6052200,14769,600919
18674,1,5,6093053,18674,603719
22888,152,1,6292996,22888,
25269,67,3,6294879,67173,
25269,103,15,6228969,25269,608312
25269,104,13,6240463,25269,608015
25269,110,13,6214457,25269,610026
25269,152,17,6199886,25269,
25269,154,13,6240465,25269,
25269,156,13,6150307,25269,608311
25269,157,13,6199893,25269,
25269,220,17,6250022,25269,
26599,86,2,6176242,26599,
27507,67,6,6237114,39725,
41948,152,2,6292997,41948,
65486,1,2,6287308,,
