Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,110,1,6273388,2417,
2460,11,1,6313191,49153,602923
3034,88,1,4211211,3034,601363
3460,59,1,4541507,3460,601765
3626c,88,1,4211218,3626,
3710,69,1,4626904,3710,604798
3941,5,2,614321,6143,606467
4274,7,2,4143005,4274,603690
4519,86,1,4211815,4519,602741
6266,88,2,6240499,31733,
44728,85,1,6117972,21712,600467
43892,11,1,6171004,28959,
47905,88,1,6253167,47905,604256
54200,59,3,4531415,54200,605337
51739,69,2,6003379,51739,
6538c,11,1,,,
60752,95,1,4611882,60752,
62462,88,1,6173132,29219,600806
60474,69,1,6232138,60474,605089
59895,11,1,4516843,59895,604175
92946,85,4,6069164,15672,601324
93059,115,1,6154138,24458,
2453b,2,2,4112980,2453,
11477,59,4,6173168,11477,604926
14769,115,1,6066345,14769,
15619,5,1,6306691,,
18674,85,1,6115080,18674,602974
32828,11,3,6196548,32828,604852
24866,110,2,6209681,24866,
35480,88,2,6248944,35480,605964
36017,115,1,6224825,36017,
36840,88,2,6238874,36840,605795
40144,85,1,6252372,,
40145,11,1,6252373,40145,
73766,98,1,6335670,,
