Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,6,383226,3832,600024
3031,85,2,4243831,3031,600027
3009,59,8,4541528,3009,600029
4032,11,1,403226,4032,600030
2432,11,4,243226,2432,600044
4079,85,2,,,600047
3034,11,2,303426,3034,600091
3701,11,2,370126,3701,600101
3706,11,4,370626,3706,600125
3666,11,2,366626,3666,600143
3023,11,22,302326,3023,600156
3010,11,6,301026,3010,600163
3021,11,2,302126,3021,600171
3022,11,18,302226,3022,600212
3024,11,8,302426,3024,600216
3030,11,4,303026,3030,600231
87580,85,1,6126083,23893,600242
3068,11,4,,,600245
2436,11,4,243626,,600249
3009,11,4,300926,3009,600278
15535,11,3,6143850,15535,600284
3069,11,8,,,600290
3068,85,2,,,600308
3023,59,10,4539097,3023,600329
18674,11,3,6195325,18674,600403
85861,11,72,6168646,28626,600460
60470,11,8,4556158,,600468
30374,11,4,6116604,21462,600480
11477,11,4,6047276,11477,600531
3020,11,10,302026,3020,600631
15712,11,8,6335388,44842,600632
99206,2,4,6132769,99206,600702
3679,11,12,,,600793
27263,85,4,6177079,27263,600872
3665,11,8,366526,3665,600950
3795,11,1,379526,3795,600987
2436,85,2,4541228,,601018
11203,11,1,6013867,11203,601029
3941,11,3,614326,6143,601037
87580,11,4,4565323,87580,601080
3023,85,2,4211063,3023,601098
98313,11,8,6276867,49753,601161
14719,11,16,6133722,14719,601252
54200,85,8,4504378,54200,601371
3033,11,2,303326,3033,601385
3039,11,4,303926,3039,601399
3005,12,8,6220959,35382,601443
3005,59,4,4541376,3005,601446
3005,11,4,300526,3005,601454
3032,85,1,4211115,3032,601467
3032,11,2,303226,3032,601469
4162,11,4,416226,4162,601516
3034,59,5,6152321,3034,601580
3034,85,1,4210997,3034,601582
3035,11,3,303526,3035,601603
3700,11,4,370026,3700,601658
4282,11,2,428226,4282,601679
91501,11,4,6344005,31959,601740
26604,11,4,6187572,26604,601745
11211,11,4,6138173,11211,601778
30374,95,8,,,601803
63868,11,8,6336989,42923,601898
3070,85,1,,,601947
99207,11,2,6000650,99207,601985
44728,11,4,6117973,21712,601996
93273,59,2,6000752,93273,602012
2540,11,4,4140588,2540,602115
3024,59,8,4539114,3024,602284
99780,85,14,6000606,99780,602316
85984,85,6,4567887,85984,602324
2412,95,6,,,602337
2654,11,3,4278359,2654,602415
98138,17,3,6258607,35380,602580
4623,11,2,462326,,602841
6231,11,4,4106347,6231,603001
3002,59,4,4163453,,603021
2420,11,8,242026,2420,603036
3460,11,6,346026,3460,603237
44676,11,4,4184617,44676,603456
3738,11,4,373826,3738,603495
63965,11,4,6170421,28921,603530
98138,12,3,6274738,35380,603605
24299,11,1,6141554,24299,603720
3069,85,1,,,603786
3680,11,2,368026,3680,603844
20482,11,16,6186675,31561,603852
87994,11,4,6093525,17715,603979
4274,11,2,,,603980
99563,85,2,6331866,99563,604032
4697b,11,2,6104209,4697,604035
20482,95,1,,,604058
48729,11,24,4289538,,604162
99563,11,8,6156991,99563,604205
3710,11,8,371026,3710,604349
3710,2,22,4113233,3710,604350
3004,2,10,4109995,3004,604375
3622,2,4,4162465,3622,604377
3069,2,6,,,604379
3024,2,4,4159553,3024,604385
87580,2,8,4565387,87580,604392
2357,2,8,4124455,2357,604398
87079,2,6,6122047,87079,604401
3832,2,4,4249019,3832,604405
3032,2,2,4114001,3032,604408
3009,2,4,4112982,3009,604413
3070,2,9,,,604417
3021,2,2,4118790,3021,604418
60481,2,4,4626200,60481,604420
3460,2,6,4114324,3460,604421
4460,2,8,,,604427
60475,2,8,,,604433
3068,2,2,,,604440
3030,2,2,6037834,3030,604443
3005,2,4,4113915,3005,604450
2878,11,2,287826,2878,604459
3004,11,6,300426,3004,604460
3176,11,4,317626,3176,604465
4092,11,2,,,
87079,11,2,4560182,87079,604495
3023,5,2,302321,3023,604534
3070,5,2,,,604542
4592,5,3,459221,,604558
15712,5,2,6348058,44842,604568
30414,11,2,4162443,30414,604596
3020,2,3,4114309,3020,604648
3666,2,6,4124067,3666,604669
3023,2,23,4113917,3023,604783
2420,2,11,4114077,2420,604784
54200,2,4,,,604785
2877,95,40,,,604802
3710,95,20,6014533,,604808
24201,11,4,6147050,24201,604860
55423c01,11,8,6284110,65629,604890
27263,11,4,6166859,27263,604922
4070,59,8,4539092,4070,604924
11477,59,4,6173168,11477,604926
24307,11,1,6141556,24307,604941
30374,5,6,6296954,21462,604947
26603,11,10,6162892,26603,604967
14719,85,7,6247784,14719,604984
14719,2,4,6173057,14719,604985
92946,2,4,6069165,15672,604993
4593,5,3,459321,,605017
3062b,59,4,4539099,3062,605167
35480,11,12,6210270,35480,605243
15573,59,8,6092597,15573,605340
6231,2,8,4612603,6231,605367
3034,2,2,4113988,3034,605456
4162,2,4,4544139,4162,605460
87079,59,2,6186003,87079,605540
28192,2,8,6388196,28192,605582
18646,12,2,,,605605
11477,2,4,6046922,11477,605608
62360,12,2,6507938,35298,605617
37352,11,2,6275732,37352,605710
33909,59,4,6214309,33909,605752
4477,59,4,6037995,4477,605763
36840,59,4,,,605775
36841,11,4,6299338,36841,606047
11090,5,10,6341972,44873,606071
2922,11,2,4198998,,606076
36840,2,4,6365720,36840,606126
3684c,2,4,6173638,98560,606235
36840,11,4,6234695,36840,606364
99563,5,2,6394880,99563,606385
87994,5,2,6275080,17715,606388
15573,2,14,6092587,15573,606429
506469,11,8,,,
23443,5,2,6456644,49755,
63965,5,2,6170487,28921,606547
60475,59,8,,,606602
506719,11,2,,,
30414,59,2,6009134,,606760
32803,11,4,6211476,32803,606859
85984,13,10,,,606965
2871b,11,4,4493326,,
30565,11,4,6101857,30565,607154
30565,2,8,4570516,30565,607335
3678b,2,8,6391522,3678,607447
15573,11,4,6092585,15573,607522
15573,12,4,,,607523
35787,2,4,6314477,35787,607529
3062b,12,4,6223655,35390,607703
27507,2,8,6458175,27507,
93604,2,2,6302259,93604,608346
32828,5,8,6384112,32828,608918
32324,11,4,6222427,32324,609005
11253,95,4,6215447,18747,609394
27507,59,4,6310810,27507,609611
22888,59,2,,,609612
18646,2,2,6099893,18646,609613
6081,2,18,,,609614
63965,7,2,,,609637
57878,11,4,4496343,57878,604492
