Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,86,4,6443149,2736,600326
32002,2,11,6013938,32002,
32013,86,4,6296859,42127,600147
32017,86,2,4503416,32017,603235
32054,11,12,6321745,32054,600102
32054,86,19,6321747,32054,609018
32062,5,15,4142865,32062,
32063,3,2,6170294,28570,
32063,86,8,6170293,28570,604111
32073,3,4,6130008,32073,
32073,86,2,4211639,32073,601616
32140,11,6,6271825,42137,
3673,86,13,4211807,3673,601136
3706,11,2,370626,3706,600125
3713,11,3,,,602514
3713,86,5,6275844,42798,604671
4162,11,2,416226,4162,601516
2780,11,222,6279875,61332,604082
32278,11,9,4542573,64871,604660
32250,11,8,6327162,65714,609187
4519,3,4,6130007,4519,
4519,86,10,4211815,4519,602741
6536,3,2,6261367,40146,
6536,11,10,6261371,40146,
6558,7,71,6299413,6558,
6589,2,10,4565452,6589,606029
6632,86,2,6360043,65123,604320
32271,11,4,6276835,42160,600368
32316,11,6,4142135,32316,604662
32316,85,13,4210686,32316,609183
32270,11,2,4177431,32270,602871
32294,11,2,6389430,65450,
32523,5,1,4153718,32523,
32523,11,3,4142822,32523,602180
32449,11,4,6327548,63782,
32556,2,5,6321305,39888,609039
32524,11,21,4495935,32524,602985
32525,11,20,6029578,64290,
32525,86,4,4611705,64290,601754
40490,85,4,4645730,64289,609190
41677,11,8,6338428,44862,600608
43093,7,17,4206482,43093,601021
43857,11,2,4385726,43857,604696
43857,85,6,6325983,43857,
44294,3,1,6130009,44294,
44294,86,5,44294194,44294,601353
42003,5,2,6273712,42796,
42003,85,4,6273715,42796,
48989,86,3,6282158,48989,
41239,11,2,4522933,41239,608213
41239,85,2,4522937,41239,
55013,85,2,4499858,55013,602640
6538c,5,3,4513174,59443,605613
6538c,11,4,,,
62462,86,2,6173127,29219,601356
61184,86,2,6347715,42456,600113
60483,11,2,6265091,40147,602837
57515,85,8,6278260,64872,609225
2739a,85,6,4629920,32005,607547
60484,11,3,4552347,60484,605845
60484,85,1,4552349,60484,609214
60485,86,1,4535768,60485,603306
63869,11,2,6362991,63869,600376
63869,86,4,6331441,42191,600377
64179,5,1,6016155,64179,
64179,11,2,6016154,64179,
64178,86,2,4540797,64178,
64392,11,2,4541326,64392,
64682,11,2,4543490,64682,
64683,11,2,4541924,64683,608223
64391,11,2,4541325,64391,608225
64393,11,2,4558731,64393,
64681,11,2,4558774,64681,
87083,85,4,6083620,87083,604747
87761,11,2,6327430,65127,
94925,86,4,4640536,94925,602160
56908,5,4,6451561,51488,
99008,2,5,4666999,99008,
11947,11,3,6319983,43500,
11946,11,4,6316923,43499,
15462,88,3,6159763,15462,
11214,5,15,6209519,11214,609050
14720,86,1,6055519,14720,609223
15461,11,11,6325521,46189,603629
15458,11,1,6080356,15458,
15100,5,4,6334505,65487,606921
15100,11,21,6282140,65487,605654
18651,11,8,6089119,18651,600743
18654,5,3,6093950,18654,609074
18654,85,3,6100030,18654,600257
18654,86,5,6183784,18654,604051
18946,5,1,6100930,18946,
18944,11,4,6208345,28923,
22961,85,4,6135014,22961,608159
24316,88,4,6135494,24316,600395
24119,11,1,6150082,24119,609232
39793,85,2,6317653,39793,
49283,3,1,6263069,49283,
49283,5,1,6263067,49283,
49283,7,1,6263071,49283,
52731,86,8,6262968,52731,
bb0959c01,85,3,6214085,,
65414,86,2,6285647,65414,
67142,11,2,6472644,67142,
68196,11,2,6472641,68196,
71710,11,1,6321716,71710,
72008,5,4,6359066,72008,
71709,11,5,6331935,71709,
71682,11,4,6331026,71682,
71708,11,10,6326047,71708,
6628a,5,10,6360104,6628,
73507,11,13,6330585,73507,
73507,86,1,6362250,73507,
77765,86,6,6338962,77765,
78442,11,2,6451564,78442,
89678,5,9,6378120,89678,
89679,11,7,6396456,89679,
67491,11,2,6377025,67491,
80268,11,1,6380030,80268,
80267,11,1,6380021,80267,
bb1277c01,86,1,6375901,,
69761,3,2,6391160,69761,
69762,3,2,6391161,69762,
80274,11,1,6400129,80274,
80278,11,1,6400130,80278,
80285,11,1,6399568,80285,
2387,11,2,6426589,2387,
2389,11,2,6426590,2389,
2391,11,2,6435016,2391,
2391,85,9,6432397,2391,
2395,11,3,6426603,2395,
2403,11,3,6426604,2403,
2393,86,4,6408168,2393,
4192,86,4,6447240,4192,
42160stk01,,1,,,
42160stk02,,1,,,
2491,11,4,6408187,2491,
3468c01,11,4,6459445,100943,
731c04,5,4,6144791,76537,
