Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3832,11,2,383226,3832,600024
85984,11,15,4548180,85984,600025
4032,11,3,403226,4032,600030
6636,11,6,663626,6636,600034
61409,11,5,4541191,61409,600070
3034,11,5,303426,3034,600091
4073,85,53,4210633,6141,600092
3701,11,4,370126,3701,600101
3666,11,11,366626,3666,600143
3023,11,41,302326,3023,600156
3010,11,5,301026,3010,600163
60479,11,2,4514845,60479,600167
3021,11,14,302126,3021,600171
48336,11,3,4225201,48336,600211
3022,11,13,302226,3022,600212
3024,11,30,302426,3024,600216
3068,11,4,,,600245
3009,11,5,300926,3009,600278
3069,11,10,,,600290
3958,11,1,395826,3958,600292
99781,11,2,6016172,99781,600299
3176,5,4,4188189,3176,600343
3659,11,1,365926,3659,
x37,12,4,,,
18674,11,5,6195325,18674,600403
11458,11,9,6114987,11458,600412
85861,11,15,6168646,28626,600460
30374,11,6,6116604,21462,600480
3938,11,4,393826,3938,600506
3001,11,1,300126,3001,600512
18654,11,1,6121485,18654,600515
11477,11,11,6047276,11477,600531
3020,11,14,302026,3020,600631
15712,11,22,6335388,44842,600632
99206,5,4,6061711,99206,600654
3937,11,4,393726,3937,600665
18651,11,1,6089119,18651,600743
3679,11,2,,,600793
4070,11,10,407026,4070,600838
4085d,11,8,6330189,44860,600945
3795,11,3,379526,3795,600987
99206,11,18,6052126,99206,600997
43898,11,7,4180087,43898,601007
3941,11,2,614326,6143,601037
4073,17,1,6208450,34823,601047
87580,11,2,4565323,87580,601080
3623,11,22,362326,3623,601145
32028,11,8,4107761,32028,601147
15462,85,1,,,601206
3031,11,2,4243819,3031,601237
14719,11,4,6133722,14719,601252
26047,11,5,6157554,26047,601269
87087,11,6,4558954,87087,601318
54200,11,29,,,601372
4073,12,2,6240030,34823,601434
4073,11,12,614126,6141,601442
3005,11,12,300526,3005,601454
3032,11,3,303226,3032,601469
3622,11,6,362226,3622,601505
4162,11,7,416226,4162,601516
3003,11,3,4103587,3003,601555
3034,85,1,4210997,3034,601582
2431,11,9,243126,2431,601592
3035,11,9,303526,3035,601603
4081,11,5,,,601673
4282,11,2,428226,4282,601679
4477,11,4,447726,4477,601699
91501,11,4,6344005,31959,601740
11211,11,6,6138173,11211,601778
99207,11,2,6000650,99207,601985
44728,11,2,6117973,21712,601996
93273,11,7,4613153,93273,602014
32073,11,1,4114740,,602043
32523,11,1,4142822,32523,602180
3701,5,4,370121,3701,602348
15068,11,52,6053077,15068,602452
4282,5,2,428221,4282,602477
55013,85,2,4499858,55013,602640
44375,11,1,,,602752
4865,11,2,486526,,602846
92593,11,3,4599499,92593,602900
4740,11,1,474026,4740,602906
3070,11,4,,,602927
6231,11,2,4106347,6231,603001
3002,11,1,300226,3002,603014
2420,11,12,242026,2420,603036
32002,85,4,32002199,,603157
3460,11,12,346026,3460,603237
63965,11,9,6170421,28921,603530
98138,12,4,6274738,35380,603605
60601,12,4,6254552,35315,603701
32001,11,2,3200126,32001,603718
24299,11,7,6141554,24299,603720
3030,85,1,4211122,3030,603766
20482,11,5,6186675,31561,603852
87994,11,7,6093525,17715,603979
4274,11,4,,,603980
20482,86,1,6258831,31561,603990
50945,11,2,,,605736
43093,11,4,4184170,,604030
23443,11,2,6321194,49755,604062
24316,85,2,,,604069
3837,95,1,6210601,3837,604132
99563,11,6,6156991,99563,604205
98138,95,4,6238890,35381,604208
30377,11,7,6330086,49754,604283
14719,5,8,6078641,14719,604333
3710,11,29,371026,3710,604349
63864,11,10,4558170,63864,604362
2445,11,4,244526,2445,604458
3004,11,23,300426,3004,604460
4092,11,2,,,
4175,11,4,6285241,31593,604477
4510,11,6,4286009,4510,604479
87079,11,36,4560182,87079,604495
93274,11,13,6118829,21731,604502
2420,5,12,242021,2420,604521
2431,5,1,243121,2431,604522
3020,5,11,302021,3020,604531
3021,5,12,302121,3021,604532
3022,5,5,4613974,3022,604533
3023,5,23,302321,3023,604534
3024,5,4,302421,3024,604535
3032,5,2,303221,3032,604536
3034,5,1,303421,3034,604538
3036,5,1,303621,3036,604539
3069,5,2,,,604541
3070,5,2,,,604542
3460,5,4,346021,3460,604545
3623,5,6,362321,3623,604547
3666,5,8,366621,3666,604548
3710,5,16,371021,3710,604549
3795,5,2,379521,3795,604551
3958,5,1,4144302,3958,604553
4162,5,4,416221,4162,604556
4073,5,2,614121,6141,604561
6636,5,5,4113858,6636,604564
11203,5,4,6013868,11203,604565
4070,5,2,407021,4070,604569
33291,5,1,6163983,28573,604570
54200,5,2,4504379,54200,604572
60475,5,2,,,604573
60479,5,4,4514843,60479,604575
87079,5,8,4560179,87079,604578
99781,5,4,6319330,99781,604583
11253,11,3,6088585,18747,604594
30414,11,3,4162443,30414,604596
50950,11,6,4251161,50950,604597
64567,11,2,4598897,64567,604598
99780,11,16,6020193,99780,604599
60849,11,1,4537551,60849,604630
3062b,11,3,306226,3062,604657
32828,11,10,6196548,32828,604852
85489b,5,2,4584104,,
26601,11,2,6174243,26601,604921
27263,11,2,6166859,27263,604922
98138,11,2,6284070,35381,604931
24307,11,7,6141556,24307,604941
55423c01,5,12,,,604961
3706,5,2,6130002,3706,604962
26603,11,4,6162892,26603,604967
42610,11,2,6291068,42610,604970
24246,11,4,6256435,35399,604999
60483,86,2,6265089,40147,605003
98138,5,2,6284574,35381,605018
4175,5,2,6285246,,605020
60032,11,4,4539128,60032,605022
30031,5,8,3003121,,605065
33909,11,9,6192346,33909,605070
32001,5,3,4582843,32001,605075
33909,5,2,6219819,33909,605114
3665,5,2,366521,3665,605115
3700,5,5,370021,3700,605179
60485,11,2,,,605180
3894,5,2,389421,3894,605194
3702,5,2,370221,3702,605195
3031,5,3,4243814,3031,605198
35480,11,2,6210270,35480,605243
30162,11,1,6003301,30162,605296
26601,5,2,6173961,26601,605381
62462,11,2,6173119,29219,605384
3709b,11,1,370926,3709,605396
22885,11,2,6275806,22885,605444
6179,5,2,4616342,6179,605577
15535,5,2,6102138,15535,605665
93606,5,1,4613174,93606,605683
24309,11,4,6147790,24309,605711
18677,11,4,6192309,28809,605837
36841,11,12,6299338,36841,606047
36840,11,2,6234695,36840,606364
2817,5,2,281721,2817,606384
99563,5,4,6394880,99563,606385
4589b,5,8,4529234,59900,606437
18677,5,10,6168634,28809,606541
26047,5,1,,,606545
60470,5,8,4515170,,606856
32803,11,4,6211476,32803,606859
4073,98,2,6240227,34823,607270
49307,11,2,6273589,49307,607382
15573,11,12,6092585,15573,607522
32952,11,4,6228987,32952,607737
32000,5,2,4179355,32000,607754
2432,5,12,243221,2432,607758
32270,85,1,,,607814
6589,86,7,6589194,,607818
3749,5,16,,,607836
32013,5,2,6332580,42127,
32828,5,1,6384112,32828,608918
32017,5,2,4503419,,608938
3709b,5,1,370921,3709,608940
32803,5,1,6442314,32803,608945
60849,5,2,,,608946
3673,11,8,,,609017
2780,85,8,,,609024
4274,5,2,,,609053
32184,11,2,6276951,42142,609191
64799,5,2,4580871,,609234
41539,5,1,6396802,41539,609736
85489,5,2,6148307,,610137
3626b,5,2,4173441,,
32525,5,2,4562805,64290,610184
