Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,3,2,243224,2432,603283
2432,5,2,243221,2432,607758
2496,11,2,249626,2496,602088
3001,34,2,4165967,3001,604766
3001,153,4,4655172,3001,604769
3004,89,2,6104154,3004,606614
3010,89,2,6185995,3010,607750
3020,89,2,6030277,3020,606608
3022,89,1,6047422,3022,
3032,2,1,4114001,3032,604408
3037,3,1,4219911,3037,
3038,85,2,4218188,3038,601686
3040,11,2,4121966,3040,601928
3062b,5,2,306221,3062,601761
32028,3,1,4141630,32028,605376
3623,4,2,6147047,3623,606799
3666,11,2,366626,3666,600143
3673,3,2,6331822,3673,
3710,3,1,371024,3710,605225
3829c01,1,2,9551,73081,605393
4345,11,1,6138634,4345,607437
4346,11,1,6191994,4346,607438
4349,5,2,434921,4349,
30104,16,2,6108808,,
3069px7,6,3,,,
4588,1,1,6331225,52394,
6183,86,1,6186338,24434,
30149,34,1,6345818,,
30540,86,2,6078264,,
30192,85,1,6270008,30192,
30395,85,1,6347464,66904,604286
32530,85,1,4210763,32530,603570
30663,86,1,6092956,16091,603305
2412b,4,2,4125254,2412,602343
2412b,95,1,4619636,2412,
3068,86,1,,,600236
42511,4,1,6155188,42511,
50950,11,4,4251161,50950,604597
50943,77,1,6236391,50943,
98721,11,2,4650620,,
55981,3,4,6109681,20896,607689
58176,17,5,6171762,28624,602530
58090,11,4,4550937,58090,605413
50946,77,1,6347651,,
61072,95,3,4632100,61072,603947
4589b,1,1,4518400,59900,
4589b,98,2,6172233,28701,
62360,13,1,6246854,,608234
85984,34,1,6025026,85984,602330
87580,6,1,6389692,87580,601079
88930,11,4,4587844,88930,602726
88289,11,1,6225386,88289,
92585,5,1,4599453,92585,602978
92582,86,2,6265742,53968,
4865b,5,1,6146217,26169,
4865b,13,1,6246893,35293,
4460b,86,2,4211494,4460,
93273,85,2,4648256,93273,602013
99206,1,1,6046979,99206,600082
11209,11,4,6029208,11209,605061
11208,95,4,6218226,11208,605060
85959pb01b,17,1,6172283,28577,
18674,86,1,6183782,18674,604052
24309,11,1,6147790,24309,605711
28779,11,2,6171909,28779,
35480,3,2,6248971,35480,605693
28802,1,1,6168618,28802,
39789,3,1,6244914,39789,
65202,11,1,6285534,65202,
3068bpb1735,6,1,6336807,,
3960pb066,11,1,6336806,,
68446c01,11,1,6326914,65094,
