Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,3,,,600020
85984,11,8,4548180,85984,600025
6636,11,4,663626,6636,600034
2436,86,2,4211358,,600035
3062b,85,1,4211090,3062,600048
85984,1,57,4547489,85984,600050
3038,86,2,4211773,3038,600069
99206,1,2,6046979,99206,600082
3010,86,3,4211394,3010,600090
3034,11,1,303426,3034,600091
32000,86,1,4211541,32000,600094
3069,86,4,,,600103
87079,86,4,4560183,87079,600128
2877,86,2,4211383,2877,600132
3005,86,6,4211389,3005,600133
3666,11,5,366626,3666,600143
3023,11,32,302326,3023,600156
4070,1,4,407001,4070,600162
3021,11,5,302126,3021,600171
3033,1,2,4528341,3033,600172
60478,11,12,4515368,60478,600183
3460,86,6,4211425,3460,600193
3623,86,4,4211429,3623,600196
48336,11,1,4225201,48336,600211
3024,11,18,302426,3024,600216
2431,3,1,243124,2431,600225
3023,1,44,302301,3023,600227
99780,1,10,6070698,99780,600230
3068,86,2,,,600236
3068,11,1,,,600245
3298,11,1,329826,3298,600251
2429,1,4,,,600255
54200,86,4,4521921,54200,600272
2445,1,1,244501,2445,600285
3069,11,2,,,600290
3003,86,2,4211387,3003,600304
99206,86,10,4654577,99206,600327
32526,11,2,4142823,32526,
6112,86,1,4211522,6112,600422
22388,95,4,6127036,,600458
85861,11,4,6168646,28626,600460
60470,11,3,4556158,,600468
3710,86,4,4211445,3710,600472
3023,86,14,4211398,3023,600510
3021,86,2,4211396,3021,600529
11477,11,6,6047276,11477,600531
3002,86,3,4211386,3002,600538
61678,11,8,,,600539
3022,86,5,4211397,3022,600564
3020,11,10,302026,3020,600631
2436,1,6,4282737,,600645
14704,11,1,,,600652
56145,86,5,4297210,56145,600696
99781,1,2,6018774,99781,600734
3894,86,2,4211466,3894,600761
3679,11,2,,,600793
3679,86,2,4540203,3679,600794
43722,1,1,4179874,43722,600831
4070,85,8,,,600837
4070,86,4,4211476,4070,600839
32000,1,1,3200001,32000,600841
2444,1,4,244401,,
2430,1,4,,,600875
3460,1,2,346001,3460,600923
3004,1,6,300401,3004,600925
4085d,11,8,6330189,44860,600945
3004,86,7,4211388,3004,600973
3795,1,1,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,11,2,379526,3795,600987
99206,11,2,6052126,99206,600997
2431,1,9,243101,2431,601010
2436,85,1,4541228,,601018
87580,1,2,6126046,23893,601074
87580,11,1,4565323,87580,601080
3023,85,2,4211063,3023,601098
3702,86,2,4211442,3702,601108
3623,11,8,362326,3623,601145
32028,11,3,4107761,32028,601147
99780,86,4,6004990,99780,601166
49668,1,2,4224792,49668,601183
15462,85,4,,,601206
2450,11,2,4227684,2450,601217
3031,11,2,4243819,3031,601237
14719,1,10,6058329,14719,601259
26047,11,2,6157554,26047,601269
15712,85,1,6344022,44842,601305
87087,11,4,4558954,87087,601318
92946,1,4,6069002,15672,601322
32013,11,2,6284699,42127,601338
3034,86,1,4211406,3034,601364
54200,11,8,,,601372
3832,1,2,383201,3832,601374
3832,86,3,4211462,3832,601381
3033,11,1,303326,3033,601385
3039,11,2,303926,3039,601399
54200,1,18,4504369,54200,601405
3005,1,2,300501,3005,601444
4162,1,1,416201,4162,601509
4162,11,4,416226,4162,601516
3035,1,1,303501,3035,601561
3034,1,8,303401,3034,601575
2431,11,4,243126,2431,601592
3700,1,18,370001,3700,601654
4477,11,6,447726,4477,601699
99207,1,8,6097637,99207,601705
91501,11,2,6344005,31959,601740
3705,86,1,,,601790
63868,11,10,6336989,42923,601898
3938,1,4,393801,3938,601913
3040,1,8,4121932,3040,601941
3070,1,4,,,601945
43723,11,2,4180536,43723,601961
3008,11,1,300826,3008,601964
3021,1,4,302101,3021,601978
99207,11,6,6000650,99207,601985
6231,86,4,4215513,6231,602050
60477,1,4,4515359,60477,602054
43711,1,1,6106683,43711,602055
6134,86,2,4211881,6134,602065
61409,1,8,6023804,61409,602067
62361,1,6,6476001,62361,602087
3937,85,2,4211066,3937,602113
2540,11,4,4140588,2540,602115
3678b,1,2,4234525,3678,602133
2432,86,2,4211357,2432,602134
4477,1,2,447701,4477,602175
3024,86,2,4211399,3024,602214
2420,1,18,242001,2420,602226
11211,1,2,6058177,11211,602241
3024,85,1,4210719,3024,602286
85984,85,2,4567887,85984,602324
2412,11,16,,,602336
2412,95,4,,,602337
2412,1,3,,,602339
3068,1,2,,,602354
6636,1,9,663601,6636,602374
14418,11,2,,,602422
15068,1,30,6047220,15068,602451
15068,11,9,6053077,15068,602452
2357,86,2,4211349,2357,602465
3660,1,6,366001,3660,602641
24445,11,4,6133394,,602658
60479,1,4,4514842,60479,602748
3660,11,4,366026,3660,602770
85984,86,4,4568637,85984,602819
6231,1,2,623101,6231,602827
3022,1,6,302201,3022,602838
4865,11,1,486526,,602846
43723,1,1,4179875,43723,602863
55981,11,4,6109682,20896,
3070,11,8,,,602927
52107,85,2,,,602962
52107,11,4,4253815,52107,602963
11203,1,4,6013866,11203,602989
2420,11,2,242026,2420,603036
22484,11,1,,,603521
61252,85,1,6360111,52738,603550
98138,1,2,6284572,35381,603594
98138,12,4,6274738,35380,603605
4274,86,2,4211483,4274,603617
15461,11,4,6325521,46189,603629
32001,1,2,4527947,32001,603686
2420,86,6,4211353,2420,603702
61252,11,2,6308000,52738,603710
24299,11,1,6141554,24299,603720
2456,86,5,4274668,44237,603776
3030,1,2,4503008,3030,603781
20482,11,4,6186675,31561,603852
20482,95,1,,,604058
23443,11,1,6321194,49755,604062
23950,86,2,6210581,23950,604063
2445,86,2,4211360,2445,604072
26603,86,2,6171894,26603,604079
2780,11,20,6279875,61332,604082
3666,86,4,4211438,3666,604122
3937,86,2,4211469,3937,604134
4185,86,4,6321743,49750,604141
44728,86,8,6117967,21712,604149
4865,86,2,6146223,26169,604160
50943,95,1,6076604,50943,604164
99563,11,24,6156991,99563,604205
98138,95,5,6238890,35381,604208
99206,85,1,6352694,99206,604209
11211,86,8,6015344,11211,604222
15573,85,2,6092572,15573,604228
15573,86,4,6066097,15573,604229
14718,86,4,6061675,14718,604260
15535,95,1,,,604261
24246,95,1,6231636,35399,604268
3020,85,1,4211065,3020,604276
4477,86,2,4251149,4477,604300
11212,11,2,6174917,11212,604330
3024,1,32,302401,3024,604341
3710,11,4,371026,3710,604349
63864,11,10,4558170,63864,604362
85861,1,1,6168642,28626,604367
3004,11,2,300426,3004,604460
3176,11,1,317626,3176,604465
3623,1,12,362301,3623,604468
3666,1,3,366601,3666,604472
3710,1,10,371001,3710,604474
30413,11,2,6092570,15207,604490
87079,11,4,4560182,87079,604495
91988,11,1,6001494,91988,604500
3070,12,4,,,604510
3020,1,7,302001,3020,604511
11212,1,4,6104805,11212,604513
11477,1,7,6034044,11477,604514
24246,1,2,6250591,35399,604515
44728,1,2,6117940,21712,604516
87079,1,7,4560178,87079,604517
3069,17,2,,,604518
99780,11,6,6020193,99780,604599
32530,11,4,4144024,32530,604664
87083,85,2,6083620,87083,604747
43722,11,2,4180508,43722,604823
32828,11,4,6196548,32828,604852
6558,11,10,655826,,604862
33909,86,12,6212077,33909,604920
26601,11,4,6174243,26601,604921
24307,11,1,6141556,24307,604941
3937,1,4,393701,3937,604972
34103,86,6,6211969,34103,604974
24246,11,4,6256435,35399,604999
35480,1,3,6210272,35480,605005
30413,13,2,6248102,35255,605009
4286,1,2,428601,4286,605015
26603,1,3,6156667,26603,605026
60470,85,1,,,605033
34103,11,8,6199908,34103,605067
33909,11,10,6192346,33909,605070
28192,1,2,6166894,28192,605084
32018,86,6,4211705,32018,605125
2819,11,1,4580509,2819,605133
24307,1,2,6132204,24307,605144
24299,1,2,6132203,24299,605152
33909,1,11,6218822,33909,605184
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
35480,11,10,6210270,35480,605243
62462,95,2,6245499,29219,605395
93273,1,18,6023806,93273,605415
24201,1,10,6172927,24201,605429
25269,1,2,6172366,25269,605473
3941,15,4,6273153,39223,605506
43710,1,1,6106685,43710,605508
29119,1,3,6213881,29119,605546
29120,1,3,6213880,29120,605548
26601,1,2,6176240,26601,605563
28192,11,2,6267487,28192,605609
23950,11,2,6382491,23950,605615
30413,1,2,6061047,15207,605684
37352,11,4,6275732,37352,605710
50945,11,5,,,605736
33909,85,2,6309059,33909,605764
37352,86,3,6227184,37352,605774
2736,11,1,,,605825
18677,11,4,6192309,28809,605837
33291,86,1,6343825,,605912
32062,86,1,,,
36841,1,12,6296132,36841,606008
36840,1,1,6242241,36840,606011
87994,95,2,6019178,,606066
25214,11,3,6179182,25214,606113
32952,1,4,6218841,32952,606198
3938,85,2,6176400,3938,606304
35787,11,2,6214807,35787,606309
32803,11,1,6211476,32803,606859
19212,13,1,6105952,,606908
15573,1,7,6051511,15573,607027
24607,13,2,6239024,,607177
3070,98,4,,,607276
4599,95,4,,,607282
49307,11,4,6273589,49307,607382
32828,95,2,,,607384
15573,11,1,6092585,15573,607522
32952,11,4,6228987,32952,607737
98100,85,2,,,
4515,1,2,6441085,3292,
35480,95,2,,,608031
13547,11,2,6039869,13547,608235
3456,1,2,6256981,3456,
91988,1,3,6359065,91988,608919
11253,95,2,6215447,18747,609394
32803,1,21,6210385,32803,609706
49307,1,8,6258135,49307,609709
4032,15,4,,,609995
42446,1,2,4210470,,610175
73825,11,4,6335317,73825,
6190,86,2,4215965,,
22890,11,2,,,
3961,15,2,6354160,35154,
