Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,1,3,302001,3020,604511
3022,1,1,302201,3022,602838
3024,105,2,6184484,3024,
3024,110,3,6073040,3024,608068
3176,5,1,4188189,3176,600343
87580,5,2,6126048,23893,601075
87580,42,1,6126060,23893,
93555,95,10,6088641,18754,604589
98138,104,5,6284587,35381,
98138,158,5,6284598,35381,
98382pb001,150,1,6055832,15912,
99780,5,4,6089698,99780,604582
34103,86,4,6211969,34103,604974
24866,105,2,6209683,24866,
24866,110,2,6209681,24866,
35700,110,1,6279767,59121,
65092,228,2,6287309,65092,
2432,3,1,243224,2432,603283
3003,1,1,300301,3003,600165
3022,3,1,302224,3022,600408
3298,1,2,329801,3298,605715
3839b,85,1,4263176,3839,
85984,71,1,6215168,85984,
15573,71,1,6101073,15573,
32803,68,1,6265679,32803,
3023,89,1,4655695,3023,606616
4032,6,1,403228,4032,603703
4032,88,6,4211159,4032,600439
85984,59,2,6083977,85984,600401
85975,115,1,6173139,29175,
99780,6,2,6099243,99780,606093
15573,59,1,6092597,15573,605340
24324,88,1,6167879,28684,609159
24093,88,1,6174229,29167,603871
3069bpb0507,1,1,6157985,27356,
37352,59,1,6341767,37352,606762
3899pb008,1,1,6271726,,
3021,47,1,6060801,3021,
3024,85,2,4210719,3024,602286
3898,1,1,6452529,29329,
85861,115,2,6190252,28626,601886
48729b,86,2,6439041,41005,
61252,85,1,6360111,52738,603550
98138,11,8,6284070,35381,604931
11477,39,1,6249427,11477,
15712,115,2,6262138,44842,602378
18674,47,1,6223767,18674,610065
26047,39,1,6298944,,
34173,95,2,6460705,34173,
35480,63,8,6236571,35480,610329
36841,86,1,6248078,36841,605949
34172,1,2,6474222,34172,
3024,11,2,302426,3024,600216
4070,11,1,407026,4070,600838
4073,2,8,4161734,6141,604407
4073,63,3,6021623,6141,
4073,103,3,6319958,6141,
4733,1,2,473301,4733,600141
4740,50,2,6245302,35395,
4081b,2,1,6281995,41632,605765
47905,5,1,6030266,47905,609235
85861,47,2,6230582,28626,610276
87580,115,3,6186383,23893,601069
4085d,5,2,6337002,60897,604555
87994,88,4,6428805,17715,604749
98375,95,2,6363150,79812,
11609,115,4,6184647,28619,608500
32828,103,5,6296963,32828,
39739,47,2,6486304,39739,
2420,5,1,242021,2420,604521
3005,5,1,300521,3005,604528
3070b,6,6,4558593,3070,
11618,154,2,6023826,11618,
24246,6,4,6250600,35399,605425
24866,6,4,6135287,24866,
2420,1,2,242001,2420,602226
3005,103,1,6022084,3005,
3070b,5,3,307021,3070,
11618,71,2,6023827,11618,
24246,5,2,6258973,35399,602458
24866,115,2,6209691,24866,
2420,6,1,4157120,2420,602242
3005,89,1,6084028,3005,607748
3070b,89,3,6167457,3070,607726
11618,89,2,6174789,11618,
24246,89,2,6313558,35399,
24866,36,2,6206150,24866,
3024,103,2,6058014,3024,
3040,6,4,4121969,3040,601930
4073,104,5,4517996,6141,601426
4073,158,5,6057898,6141,601429
4733,34,2,6174006,4733,
54200,6,5,4546705,54200,605388
4589b,6,1,4529239,59900,
2343,12,3,6166107,28657,602732
30136,150,4,4651231,30136,
3021,1,2,302101,3021,601978
4032,3,1,403224,4032,601190
4032,47,1,6326495,4032,610064
4032,68,2,4616027,4032,
4073,3,2,614124,6141,600151
4073,50,4,6240230,34823,
87580,6,1,6389692,87580,601079
18674,1,2,6093053,18674,603719
18674,5,2,6132541,18674,607411
37775,98,7,6357747,37775,
53119,1,2,6438901,3441,
73117,115,1,6326425,73117,
3040,1,1,4121932,3040,601941
46303,71,1,6138657,46303,
54200,15,2,6245277,35338,601410
13548,1,1,6056447,13548,605472
15573,1,2,6051511,15573,607027
15470,1,2,6424009,15470,610089
18746,34,1,6182185,,
3021,5,2,302121,3021,604532
64647,1,2,6289366,28661,
85861,6,2,6338221,28626,600169
35480,2,6,6212758,35480,606097
69902pb01,55,1,6330565,74990,
3710,5,2,371021,3710,604549
3829c01,1,1,9551,73081,605393
4073,19,3,6240216,34823,
85984,5,2,4651524,85984,605108
4623b,1,1,6261349,43876,
99781,1,3,6018774,99781,600734
3005,1,2,300501,3005,601444
3021,2,3,4118790,3021,604418
3024,5,3,302421,3024,604535
3623,1,1,362301,3623,604468
22667,5,6,6100565,18660,
54200,5,3,4504379,54200,604572
93160,1,2,6360202,93160,
32607,36,2,6182261,32607,
69901pb06,110,1,6337240,,
4032,1,2,403201,4032,601187
30151b,12,1,6286876,38708,
15573,6,1,6092586,15573,
15745,15,1,6167812,28682,
32607,6,1,6229130,32607,
4073,4,2,4157103,6141,601428
4073,5,2,614121,6141,604561
4592c02,1,2,73737,73587,
553c,1,1,4216652,30367,
98138pb007,1,3,6284599,13360,
11203,2,2,6013081,11203,601035
18674,11,1,6195325,18674,600403
65080pb02,47,1,6332088,,
4073,11,5,614126,6141,601442
4345,1,1,434501,4345,600213
4346,12,1,6247357,35401,
4528,11,1,452826,4528,606319
6256,110,1,4243920,6256,
54200,1,2,4504369,54200,601405
98138pb014,150,3,6287854,15828,
3005pb044,42,1,6329591,73783,
2431,63,1,6103985,2431,601587
3005,63,4,4255413,3005,601450
3022,11,1,302226,3022,600212
3710,63,2,4502089,3710,606193
4073,115,3,4523159,6141,601436
11211,86,2,6015344,11211,604222
33909,63,2,6214810,33909,606586
32828,115,3,6335111,32828,605879
3069bpb0761,1,1,6293665,67047,
3068bpb1291,1,1,6288537,66586,
3022,150,1,6056383,3022,600561
3710,89,2,6167464,3710,607744
4274,86,2,4211483,4274,603617
85861,1,3,6168642,28626,604367
87580,152,1,6251841,23893,610047
18654,1,2,6177114,18654,605913
37352,150,1,6334102,37352,
38014,1,2,6235083,38014,
98138pb094,150,2,6315331,44893,
3839b,115,1,6337403,3839,
98138,3,2,6284577,35381,607167
98138,47,2,6322821,35381,609976
98138,156,2,6322819,35381,
11476,88,1,6313124,65458,606264
15712,2,1,6360078,44842,601840
26047,115,1,6212377,26047,605807
3068bpb1146,1,1,6210404,,
93552pb04,88,2,6359662,65695,
3022,86,1,4211397,3022,600564
3665,154,2,6223449,3665,
2412b,115,1,4490599,2412,
93273,63,1,6037886,93273,603420
98283,86,2,6000066,98283,602937
28192,63,2,6166857,28192,
35480,1,1,6210272,35480,605005
35480,47,4,6271374,35480,
35480,88,1,6248944,35480,605964
36841,1,2,6296132,36841,606008
28802,1,1,6168618,28802,
3005,47,1,4492224,3005,
3070b,47,3,6133726,3070,
18853,110,3,6097098,18853,
24246,47,2,6293402,35399,610066
24866,1,2,6206149,24866,
3062b,63,3,4177741,3062,
4073,1,2,614101,6141,601435
4345,5,1,4261628,4345,605557
4346,5,1,4521851,4346,
30340,6,1,4655148,,606313
87087,80,1,6055222,87087,604201
24866,5,2,6206148,24866,
28621,19,1,6300208,28621,
3069bpb0779,1,1,6299836,67835,
4740pb019,86,2,6323922,,
2420,71,1,6179916,2420,
3005,71,1,6022035,3005,
18853,104,3,6096990,18853,
