Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,4,4,4190164,2540,609581
2566,2,6,6143062,2566,
2817,11,3,281726,2817,600260
3021,80,3,4650244,3021,603987
3022,3,1,302224,3022,600408
3022,34,6,4537937,3022,
3034,80,3,6174940,3034,603953
3062b,11,4,306226,3062,604657
3062b,34,8,4212454,3062,600766
32016,80,7,6344177,42128,
32039,85,4,6375679,32039,602178
32054,11,6,6321745,32054,600102
32062,5,57,4142865,32062,
3941,6,4,614328,6143,601909
4032,6,3,403228,4032,603703
4032,80,2,6035029,4032,604024
553c,71,16,6261620,30367,
33183,88,3,6078605,33183,601171
4519,86,5,4211815,4519,602741
4733,1,3,473301,4733,600141
4733,34,3,6174006,4733,
30374,88,12,6116613,21462,602293
6064,80,4,6331498,6064,606738
3069b,90,12,6330199,3069,
45301,48,3,6330215,45301,
48336,6,3,4521931,48336,606828
47458,2,12,6375713,47458,
49668,1,12,4224792,49668,601183
49668,158,8,6267420,49668,
50450,48,10,6329299,13927,
50950,4,4,4251969,50950,
6538c,34,2,6302735,59443,
60478,11,4,4515368,60478,600183
4589b,48,2,6134280,59900,
4589b,104,17,6381793,59900,
63965,88,6,6170468,28921,603009
64225,4,2,6329309,64225,
64225,48,3,6284414,64225,
85861,80,7,6230571,28626,604322
87580,2,3,4565387,87580,604392
61252,89,20,6347297,52738,
90202,11,6,6320293,49756,602405
60470b,6,3,6347288,49563,
93604,4,4,6381801,93604,
93604,90,12,6381799,93604,
96874,39,1,6254100,31510,
98284,48,4,6329274,65738,
99207,2,12,6174925,99207,600657
10197,11,2,6099801,10197,
75937,48,7,6223219,75937,
90397,48,3,6330684,17947,
98835,90,12,6329296,98835,
11090,3,4,6341463,44873,609589
98100,47,16,6329278,98100,
13564,88,5,6269077,13564,
11476,3,4,6313121,65458,609746
11476,90,24,6343511,65458,
14769,3,6,6078279,14769,602156
15573,80,6,6192250,15573,606171
15068,48,3,6080431,15068,600281
15469,71,16,6097519,15469,
15712,48,32,6348059,44842,
15712,88,4,6348057,44842,602382
15362,48,4,6329298,15362,
18674,89,1,6261501,18674,
20482,115,5,6186672,31561,603853
26287,80,65,6330196,42195,
23443,11,8,6321194,49755,604062
24866,1,4,6206149,24866,
24866,6,3,6135287,24866,
24866,154,56,6214235,24866,
32803,80,3,6255896,32803,607414
32607,115,9,6219088,32607,
32607,157,34,6210460,32607,
24855,88,19,6269973,24855,
35480,1,48,6210272,35480,605005
39262,115,9,6257048,39262,
68013,11,2,6308032,68013,
67329,3,2,6310247,67329,
98088pb05,80,3,6311389,98088,
67811,80,7,6329283,67811,
