Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,68,4,6253417,2357,
2357,86,3,4211349,2357,602465
2357,88,2,4211200,2357,601894
2417,110,13,6273388,2417,
2420,85,4,4210635,2420,600635
2420,88,17,4211257,2420,602234
2423,103,10,6438496,2423,
2431,85,2,4211053,2431,601590
2449,2,1,6030731,2449,608409
2449,68,3,6385969,2449,
2450,63,4,6110050,2450,609696
2450,85,2,4210897,2450,601215
2454,86,1,4211363,2454,
2456,2,1,4181134,44237,604383
2456,85,1,4210875,44237,603743
3001,86,1,4211385,3001,600241
3001,88,2,4211201,3001,600331
3002,86,1,4211386,3002,600538
3003,86,1,4211387,3003,600304
3003,88,4,4211210,3003,600537
3003,156,1,4653970,3003,
3005,5,1,300521,3005,604528
3005,59,2,4541376,3005,601446
3005,69,5,6001824,3005,601457
3005,150,2,6057986,3005,600417
3008,88,2,4263776,3008,601571
3009,2,1,4112982,3009,604413
3009,85,2,4211100,3009,600503
30099,88,2,6470193,30099,606708
3010,2,1,4113916,3010,604422
3010,68,2,6223040,3010,602034
3010,85,1,4211103,3010,600625
30136,2,4,4218749,30136,604387
30136,68,8,4666352,30136,608101
30136,85,2,4211095,30136,602080
3020,5,2,302021,3020,604531
3020,63,1,4667595,3020,606194
3020,85,1,4211065,3020,604276
3020,86,5,4211395,3020,600138
3021,88,7,4211189,3021,601980
3022,11,2,302226,3022,600212
3022,85,6,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,5,2,302321,3023,604534
3023,59,2,4539097,3023,600329
3023,86,2,4211398,3023,600510
3031,11,1,4243819,3031,601237
3032,59,1,6020122,3032,601462
3034,2,1,4113988,3034,605456
3034,11,2,303426,3034,600091
3034,86,1,4211406,3034,601364
3034,88,1,4211211,3034,601363
30357,69,2,6368432,30357,605957
3040,86,2,4211614,3040,600108
3040,150,18,6058135,3040,
3045,63,8,4196736,3045,602809
3062b,2,1,4117070,3062,604658
3062b,86,3,4211412,3062,604105
3062b,88,11,4211183,3062,604344
32000,2,3,4523145,32000,606139
32000,11,1,3200026,32000,601343
32000,88,3,6151461,32000,
32009,11,1,6271152,41486,600378
32015,88,3,6271351,41488,609863
32028,11,2,4107761,32028,601147
32028,59,5,6186005,32028,605332
32028,69,4,4616711,32028,606645
32034,11,1,6271869,42134,601288
32039,11,1,6331716,42135,603083
32054,11,3,6321745,32054,600102
32059,85,1,4521572,32059,601914
32062,5,3,4142865,32062,
3298,63,12,6025376,3298,
3460,5,1,346021,3460,604545
3460,86,3,4211425,3460,600193
3622,2,1,4162465,3622,604377
3622,86,1,4211428,3622,601508
3622,88,1,4245312,3622,603757
3623,68,1,6186007,3623,603410
3623,85,4,4211133,3623,600497
3665,2,1,4159196,3665,600080
3665,88,5,4211222,3665,600929
3666,2,7,4124067,3666,604669
3666,59,2,4539062,3666,605304
3666,63,1,4508313,3666,606190
3666,68,3,6253418,3666,605668
3666,86,1,4211438,3666,604122
3666,88,1,4221590,3666,604473
3675,63,7,6351912,3675,
3700,88,1,4211252,3700,601650
3701,88,2,4267994,3701,
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3710,85,1,4211001,3710,600203
3710,86,4,4211445,3710,600472
3749,2,1,65625,6562,605758
3795,63,1,6097420,3795,600978
3795,69,1,4550329,3795,600630
3795,88,1,4211247,3795,600985
3958,88,1,4217848,3958,605836
4070,11,1,407026,4070,600838
4070,69,2,6273590,4070,604353
4073,77,3,,,
4073,88,12,4216581,6141,600509
4162,59,3,4539083,4162,601511
4185,115,1,6323675,49750,
4216,86,3,4617170,4216,602334
4265c,3,2,,,
4274,86,8,4211483,4274,603617
2780,11,4,6279875,61332,604082
33183,88,2,6078605,33183,601171
4510,115,2,6417695,4510,
4528,115,4,6138068,4528,
4733,86,1,4211511,4733,601905
4740,11,5,474026,4740,602906
4740,86,2,4211512,4740,602167
64567,115,3,6003147,64567,602122
64567,120,3,6133832,64567,
30374,88,1,6116613,21462,602293
30374,115,1,6147169,21462,602296
6003,155,3,6218088,6003,
6106,2,1,6036485,6106,609763
6154,2,2,6438243,40527,
6179,86,1,4211837,6179,601104
6180,88,1,6370000,6180,
6541,86,1,4211535,6541,602303
6541,88,3,4620075,6541,600927
6636,59,3,4650865,6636,604917
6636,69,1,4507047,6636,603513
30413,2,2,6213676,15207,607185
30414,2,2,4201062,30414,604390
32270,11,1,4177431,32270,602871
30504,86,4,4268343,30504,610343
30586,86,1,4222019,30586,603117
30503,2,1,6034852,30503,609762
30503,11,2,4160025,30503,602040
30503,85,1,4210728,30503,600900
30503,86,1,4160560,30503,600901
32523,86,1,4211655,32523,604663
30526,86,4,6276874,53540,603258
40378,88,4,6326087,51274,
40379,5,4,6253828,40379,609603
30663,86,1,6092956,16091,603305
40490,86,1,6102449,64289,603292
4081b,5,4,6281994,41632,
2412b,63,6,6022579,2412,
41677,1,1,6371416,44862,
43093,7,3,4206482,43093,601021
3069,2,3,,,604379
3069,63,1,,,603668
3068,85,2,,,600308
43898,86,1,6070564,43898,602191
43710,86,1,4180408,43710,604695
43710,120,2,6258948,43710,
43711,86,1,4180418,43711,600881
43711,120,2,6258944,43711,
43888,5,9,6074910,43888,
4697b,11,4,6104209,4697,604035
30340,5,2,6438242,30340,
48092,63,1,6270529,48092,
48092,88,2,6330241,48092,
48336,2,1,4217562,48336,604403
48336,5,2,4226876,48336,601195
48336,86,4,4244627,48336,604159
41239,11,1,4522933,41239,608213
54200,5,5,4504379,54200,604572
54200,63,4,4504374,54200,601409
54200,86,5,4521921,54200,600272
54200,98,3,6245265,35338,607492
54200,155,17,6002841,54200,606049
50950,88,5,6325975,50950,
6538c,88,1,4531751,59443,600111
58176,11,2,6448948,29380,606548
62462,88,3,6173132,29219,600806
60478,11,6,4515368,60478,600183
60478,88,1,6102975,60478,600238
60471,2,1,,,
60474,69,1,6232138,60474,605089
4589b,5,3,4529234,59900,606437
4589b,88,3,,,
4589b,115,1,4529247,59900,
60479,11,1,4514845,60479,600167
60477,85,3,4535930,60477,600796
60596,5,2,6262946,40289,605002
63965,115,4,6170470,28921,
64644,88,2,6310449,64644,603486
64644,115,2,4538126,64644,603706
63868,69,3,6354662,42923,605817
85984,59,4,6083977,85984,600401
85984,63,4,6216905,85984,601818
85984,88,1,6035291,85984,602325
85861,115,20,6190252,28626,601886
87580,68,1,6315197,23893,
87580,86,3,6126082,23893,601082
64799,11,1,6058118,64799,606574
60581,5,1,4558212,60581,605134
63864,59,4,4583299,63864,605145
63864,68,1,6340118,63864,605670
87087,68,3,4666322,87087,603168
87083,85,2,6083620,87083,604747
87609,11,1,6401209,87609,
87079,48,1,4633693,87079,606631
87079,69,2,6164288,87079,601315
87079,86,4,4560183,87079,600128
61252,2,3,6347292,52738,606018
85080,86,4,4567448,85080,603621
4085d,59,2,6359695,44860,600323
4085d,86,2,6296894,44860,602361
87994,86,2,6093527,17715,600354
87994,115,3,6093529,17715,
92947,115,2,6107194,92947,608502
92690,115,1,6328909,92690,607459
92946,2,4,6069165,15672,604993
92946,59,2,6251611,15672,606761
92946,88,4,6075287,15672,601325
4623b,88,4,6261359,43876,
60470b,1,1,6347287,49563,
93609,11,1,6326681,49752,605829
92584,85,1,6408298,92584,
4460b,88,4,4270470,4460,
99563,85,2,6331866,99563,604032
99563,86,3,6134378,99563,604206
99563,115,8,6207933,99563,607343
87606,88,3,6438239,35332,
93273,2,1,4666611,93273,606243
93273,63,1,6037886,93273,603420
60475b,2,6,6360037,65460,
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,5,7,6284574,35381,605018
98138,86,3,6284071,35381,601013
98397,88,3,6327818,98397,
98313,88,2,6276868,49753,
99780,5,7,6089698,99780,604582
99780,85,2,6000606,99780,602316
99207,11,1,6000650,99207,601985
10050,115,1,6398659,10050,
99206,5,2,6061711,99206,600654
99206,11,4,6052126,99206,600997
11833,86,1,6167798,28620,601213
10928,85,2,6012451,10928,
11211,1,1,6058177,11211,602241
11211,59,2,6252545,11211,601774
11211,88,4,6397820,11211,601776
11211,156,1,6348142,11211,
11090,88,1,6341968,11090,
11253,69,5,6300318,18747,
11253,115,3,6132266,18747,
11437,115,1,6132730,11437,
98100,86,1,6028324,98100,600585
2339,120,3,6209722,14395,
11476,2,1,6313119,65458,
11476,11,1,6313116,65458,600282
11476,59,2,6313126,65458,605753
11477,5,4,6029946,11477,604857
11477,63,2,6094143,11477,603730
11477,68,5,6186009,11477,603840
14413,86,1,6039346,14413,604843
13547,88,1,6092566,13547,609606
14769,5,1,6066342,14769,
14769,34,1,6092766,14769,
15573,86,4,6066097,15573,604229
15068,88,10,6146858,15068,605727
15462,88,1,6159763,15462,
14716,2,3,6057517,14716,605467
14716,86,3,6061702,14716,608610
15712,115,5,6262138,44842,602378
18654,34,2,6302741,18654,
18674,11,1,6195325,18674,600403
18674,86,3,6183782,18674,604052
18674,88,3,6102360,18674,601729
18980,88,1,6357946,18980,607502
20482,1,3,6186681,31561,605571
20482,115,10,6186672,31561,603853
18653,2,2,6212038,18653,
18653,88,2,6133833,18653,609166
21459,115,9,6116596,21459,
19807,115,2,6114925,19807,
24122,11,1,6280097,49133,
22885,2,1,6214334,22885,605728
22385,63,5,6245268,35341,600359
24246,2,3,6353196,35399,605370
22886,86,4,6170387,22886,
23443,115,2,6296657,23443,605901
26047,88,1,6153863,26047,605808
26047,115,7,6212377,26047,605807
23950,85,2,6149768,23950,
25375,115,1,6274711,28836,
21229,5,1,6438241,21229,
15254,2,1,6106187,15254,604432
15254,88,2,6177998,15254,608210
26603,2,1,6175367,26603,604794
26603,59,6,6359681,26603,605623
26601,155,3,6278087,26601,
28192,120,3,6360779,28192,608588
26604,86,2,6267495,26604,604080
27925,63,6,6199898,27925,606587
32952,2,3,6232135,32952,608800
32952,48,1,6328131,32952,
34103,88,2,6251470,34103,605082
32828,11,4,6196548,32828,604852
32932,2,2,6438240,32932,
32932,5,3,6309044,32932,
24866,3,25,6299813,24866,
32607,3,5,6286830,32607,
35480,5,5,6210269,35480,605842
35480,68,17,6369194,35480,
35480,69,5,6231386,35480,605963
35480,85,13,6221607,35480,606096
35480,86,2,6248890,35480,605678
35787,86,1,6217876,35787,605036
37352,86,7,6227184,37352,605774
36841,68,4,6248949,36841,
36017,115,2,6224825,36017,
36840,11,6,6234695,36840,606364
36840,86,2,6335328,36840,605776
37775,98,3,6357747,37775,
44301b,11,1,6266224,49715,
41740,5,8,6256923,41740,
41740,88,6,6257604,41740,
28802,5,2,6168619,28802,
28802,11,2,6168620,28802,
65509,68,2,6288614,65509,
68568,63,4,6361984,68568,
44861,86,2,6326078,44861,
69729,86,1,6318584,69729,
73230,85,3,6362259,73230,
73111,86,1,6326483,73111,
78329,1,2,6350399,78329,
78258,11,3,6371584,78258,
79846,85,1,6395097,79846,
89678,85,2,6395635,89678,
80015,5,2,6432012,80015,
80015,63,2,6399562,80015,
86876,86,1,6383177,86876,
14769pb507,115,2,6329694,74346,
80497,88,4,6382326,80497,
76959,88,4,6425510,76959,
1750,88,1,6409552,1750,
1745,86,2,6420741,1745,
2630,11,1,6440995,2630,
3171,115,3,6426622,3171,
3395,88,4,6433946,3395,
92534pb01,12,1,6458054,92534,
3214pb01,98,1,6430281,3214,
3204,11,1,6418458,3204,
28621pb0054,17,5,6434500,102905,
71795stk01,,1,,,
