Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,1,4210635,2420,600635
2431,85,1,4211053,2431,601590
2449,86,5,4216248,2449,600507
2456,11,3,4181144,44237,603773
2653,11,2,265326,2653,606904
2877,11,4,287726,2877,602423
3001,11,1,300126,3001,600512
3004,11,6,300426,3004,604460
3005,11,1,300526,3005,601454
3005,86,5,4211389,3005,600133
3006,11,1,4617860,92538,603286
3007,86,1,6037399,93888,601424
3008,11,2,300826,3008,601964
3020,85,1,4211065,3020,604276
3021,85,1,4211043,3021,601993
3022,85,2,4211094,3022,600186
3023,11,1,302326,3023,600156
3023,85,4,4211063,3023,601098
3023,86,1,4211398,3023,600510
3024,12,2,6252041,28554,602285
3024,17,2,6252042,28554,603800
3024,85,3,4210719,3024,602286
3032,85,1,4211115,3032,601467
3034,85,3,4210997,3034,601582
3035,85,3,4211061,3035,601563
32001,11,1,3200126,32001,603718
3298,85,2,4211106,3298,602384
3623,11,1,362326,3623,601145
3710,11,1,371026,3710,604349
3710,85,3,4211001,3710,600203
3713,11,2,,,602514
3832,85,3,4210678,3832,601377
4032,85,4,4211042,4032,600946
4162,85,2,4211008,4162,600490
4477,85,1,4257526,4477,602224
30162,11,4,6003301,30162,605296
4510,11,1,4286009,4510,604479
64567,67,2,4542406,,
30374,108,1,6507884,28697,
6180,85,2,6199511,6180,606107
6636,85,3,4210651,6636,602369
6636,86,1,4211549,6636,600261
32270,11,1,4177431,32270,602871
3070,85,2,,,601947
3070,86,2,,,601948
2412b,1,2,241201,2412,
2412b,95,3,4619636,2412,
3069,85,3,,,603786
50950,86,2,4251163,50950,600307
60474,85,2,4528323,60474,601670
60474,86,1,4515351,60474,601917
60481,86,5,4515374,60481,604182
61485,11,1,4517986,61485,600061
60581,86,6,6059033,60581,605287
87083,85,1,6083620,87083,604747
87079,85,1,4560184,87079,604497
85080,86,2,4567448,85080,603621
92946,85,1,6069164,15672,601324
99563,86,3,6134378,99563,604206
95199,11,3,4659662,95199,
99780,11,2,6020193,99780,604599
99781,85,2,6214341,99781,600727
15573,85,1,6092572,15573,604228
15535,86,2,6179186,15535,603716
15068,85,1,6071261,15068,602454
14718,86,2,6061675,14718,604260
26603,85,1,6187008,26603,605025
27925,86,6,6163990,27925,604273
30987,86,2,6391500,30987,
35459,86,1,6251044,35459,
27448,1,1,6238334,27448,
75324stk01,,1,,,
