Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,4,6268814,2423,604770
2431,150,1,6102998,2431,602396
2454,1,3,245401,2454,
2496,36,2,6334178,2496,
3001,39,1,6249422,3001,
3003,86,1,4211387,3003,600304
3004,1,1,300401,3004,600925
3004,4,1,4121739,3004,600968
3004,103,1,6022083,3004,
3005,1,1,300501,3005,601444
3005,2,3,4113915,3005,604450
3005,86,2,4211389,3005,600133
3005,150,2,6057986,3005,600417
3010,2,2,4113916,3010,604422
3010,39,1,6217660,3010,
30136,150,1,4651231,30136,
3022,5,1,4613974,3022,604533
3023,5,1,302321,3023,604534
3023,39,1,6213777,3023,
3028,2,1,6185313,3028,
3034,5,1,303421,3034,604538
30357,3,1,6167389,30357,606209
3039,39,2,6249419,3039,
3062b,5,1,306221,3062,601761
3062b,39,3,6325955,3062,
3623,5,1,362321,3623,604547
3659,39,1,6253876,3659,
3700,1,1,370001,3700,601654
3899,12,1,6238856,28655,600454
3941,5,2,614321,6143,606467
3941,39,2,6290502,6143,
4073,11,2,614126,6141,601442
33183,36,5,4119479,33183,601759
6154,1,2,6254518,40527,610163
6215,1,2,621501,6215,
6215,5,1,621521,6215,
6215,39,2,6269032,6215,
30565,2,1,4570516,30565,607335
6254,1,1,6458475,6254,601208
43093,7,1,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,103,2,6061201,3069,
3069b,150,2,6021997,3069,
3068b,85,1,4211055,3068,
42511,4,1,6155188,42511,
46303,71,1,6138657,46303,
54200,3,2,4504381,54200,601411
50950,39,2,6249426,50950,
61409,95,1,6167922,61409,604828
60474,5,1,4515348,60474,607420
4589b,98,2,6172233,28701,
60477,5,2,4515360,60477,605208
85984,39,1,6228967,85984,
87580,1,2,6126046,23893,601074
87580,6,2,6389692,87580,601079
87087,3,4,4624985,87087,605231
85080,39,2,6325429,85080,
87620,86,2,4651063,87620,600478
87585,88,2,4609635,87585,
30237b,1,1,6320300,42925,
2453b,1,1,245301,2453,
60475b,85,1,6321350,65460,
98138,5,3,6284574,35381,605018
98138,59,2,6284585,35381,604930
98369,34,1,6395774,79811,
14769,5,1,6066342,14769,
15068,6,2,6116259,15068,605414
14716,1,1,6055541,14716,603407
15533,150,3,6055309,15533,600643
18674,85,1,6115080,18674,602974
20482,12,2,6507895,31570,609684
18653,150,2,6189103,18653,
20309,1,1,6173064,20309,600935
23969,1,2,6248490,35391,600676
22888,2,1,6123812,22888,610166
24593,39,1,6375928,35402,
15254,2,1,6106187,15254,604432
14769pb160,2,2,6174830,29629,
3068bpb1045,1,1,6175184,29716,
24866,6,2,6135287,24866,
24866,154,5,6214235,24866,
41948,34,1,6252480,41948,
40066,103,3,6249064,40066,
67810,5,2,6384341,67810,
98138pb174,95,2,6329604,73794,
3040pb027,1,1,6329697,73889,
71752,2,1,6330903,71752,
80674,110,1,6370534,80674,
