Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4073,85,3,4210633,6141,600092
3069,86,2,,,600103
3023,11,4,302326,3023,600156
3023,15,1,6240222,28653,600461
3023,86,9,4211398,3023,600510
26601,85,1,6164073,26601,600525
3022,86,4,4211397,3022,600564
43722,85,1,4210869,43722,600860
98138,86,4,6284071,35381,601013
87580,36,3,6389695,87580,601081
3023,88,2,4211150,3023,601088
3023,85,1,4211063,3023,601098
6254,1,2,6458475,6254,601208
92946,88,1,6075287,15672,601325
4073,86,1,4211525,6141,601432
3005,88,1,4211242,3005,605916
13965,11,4,6038531,13965,601676
3070,1,1,,,601945
3070,85,2,,,601947
3070,86,2,,,601948
87087,86,1,4558953,87087,601956
43723,86,1,4211794,43723,601960
3024,86,9,4211399,3024,602214
3024,88,6,4221744,3024,602219
11477,86,1,6028813,11477,602310
2412,1,1,,,602339
33291,1,1,6162890,,602392
3742,3,1,374224,,603215
2524,88,1,6268828,2524,603299
30176,80,3,,,603425
3069,156,6,,,603671
3069,15,9,,,603673
11477,88,1,6069984,11477,603752
11477,85,1,6029948,11477,603753
3024,15,4,6252043,28554,603825
20482,11,1,6186675,31561,603852
3068,156,12,,,
24299,86,2,6163478,24299,604067
25269,86,8,6176433,25269,604074
25269,80,12,6315608,25269,604075
15573,85,3,6092572,15573,604228
15573,86,1,6066097,15573,604229
20482,80,2,6392975,31561,604265
3710,2,2,4113233,3710,604350
3033,2,2,4624185,3033,604388
3795,2,3,4113993,3795,604400
3832,2,2,4249019,3832,604405
3032,2,3,4114001,3032,604408
3035,2,1,4509897,3035,604412
3030,2,5,6037834,3030,604443
3004,11,2,300426,3004,604460
3176,11,2,317626,3176,604465
87087,88,3,6062574,87087,604498
3020,2,1,4114309,3020,604648
87994,88,4,6428805,17715,604749
24307,85,2,6143417,24307,604998
35787,86,2,6217876,35787,605036
26601,86,1,6186657,26601,605153
25269,85,3,6199549,25269,605348
4589,88,2,4520961,59900,605371
3034,2,2,4113988,3034,605456
25269,1,5,6172366,25269,605473
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
35480,86,2,6248890,35480,605678
4477,2,2,4143409,4477,605726
60479,2,4,6156462,60479,605730
29120,86,2,6225139,29120,605781
29120,85,1,6204668,29120,605782
36840,88,1,6238874,36840,605795
48729,120,1,,,605820
26604,88,1,6432734,26604,606015
61252,2,1,6347292,52738,606018
35787,1,1,6217875,35787,606169
35787,85,3,6262025,35787,606170
3741,6,11,374128,,606224
4282,2,10,6030980,4282,606592
3023,36,3,6343326,3023,606776
3024,36,9,6401817,3024,606777
3623,36,1,6462578,3623,606779
4085d,4,1,6352223,44860,606805
15712,36,8,,,606832
24201,2,1,6251252,24201,606941
3069,36,14,,,606972
3068,36,13,,,606992
3070,36,4,,,606999
3029,2,3,6093484,,607032
91988,2,1,6036487,91988,607184
15573,36,17,6314378,15573,607206
64647,98,1,6314353,28661,607274
49307,11,1,6273589,49307,607382
32828,69,1,,,607487
3070b,15,9,6254256,35403,
91405,2,1,4611414,91405,
3070,156,3,,,608047
15573,156,1,6331949,15573,608048
25892,11,1,,,608080
14719,36,6,6353073,,608195
24246,68,2,6359273,35399,608668
25269,15,4,6396287,84411,608927
2614,69,1,,,609558
14719,156,3,6185308,14719,609721
32828,2,2,6286492,32828,609829
3062b,6,2,306228,3062,610091
93061,2,2,,,610092
