Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
6134,11,6,613426,6134,600055
2412,85,12,,,600075
3010,86,6,4211394,3010,600090
3034,11,1,303426,3034,600091
3069,86,4,,,600103
3706,11,4,370626,3706,600125
87079,86,4,4560183,87079,600128
3005,86,16,4211389,3005,600133
3020,86,2,4211395,3020,600138
2445,85,1,4211067,2445,600139
3023,11,10,302326,3023,600156
3010,11,2,301026,3010,600163
3022,85,2,4211094,3022,600186
3795,86,4,4211452,3795,600197
3710,85,4,4211001,3710,600203
3024,11,8,302426,3024,600216
3030,11,4,303026,3030,600231
3068,11,1,,,600245
3068,85,2,,,600308
85861,11,2,6168646,28626,600460
3710,86,2,4211445,3710,600472
3031,86,2,4243797,3031,600479
4162,85,6,4211008,4162,600490
3023,86,8,4211398,3023,600510
3022,86,4,4211397,3022,600564
2465,86,6,4211366,2465,600596
3020,11,4,302026,3020,600631
2420,85,4,4210635,2420,600635
3245c,86,4,4211564,3245,600641
3937,11,6,393726,3937,600665
2730,11,4,273026,2730,600687
3004,86,8,4211388,3004,600973
3795,11,2,379526,3795,600987
3023,85,4,4211063,3023,601098
14719,86,4,6065824,14719,601260
15712,85,4,6344022,44842,601305
92946,85,24,6069164,15672,601324
3832,85,4,4210678,3832,601377
3033,86,1,4211405,3033,601387
4073,11,8,614126,6141,601442
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
2431,85,4,4211053,2431,601590
3035,11,1,303526,3035,601603
4477,11,2,447726,4477,601699
15068,86,4,6102357,15068,601870
3070,86,4,,,601948
3070,17,3,,,601951
3937,85,8,4211066,3937,602113
92946,86,44,6093859,15672,602164
3024,86,32,4211399,3024,602214
4477,85,2,4257526,4477,602224
3024,85,4,4210719,3024,602286
30374,86,8,6116608,21462,602298
99780,85,8,6000606,99780,602316
4085d,86,16,6296894,44860,602361
2431,86,4,4211356,2431,602526
54200,13,8,6245263,35338,602614
3024,13,8,6252039,28554,602691
52107,11,5,4253815,52107,602963
61409,86,4,6092111,61409,603160
64799,85,4,6186825,64799,603384
2420,86,8,4211353,2420,603702
3069,85,2,,,603786
20482,11,2,6186675,31561,603852
87994,11,6,6093525,17715,603979
2780,11,4,6279875,61332,604082
3666,86,8,4211438,3666,604122
48729,11,2,4289538,,604162
87994,85,2,6310596,17715,604203
15573,86,18,6066097,15573,604229
4477,86,12,4251149,4477,604300
3666,85,4,4211056,3666,604348
3710,11,2,371026,3710,604349
3004,11,2,300426,3004,604460
4092,11,2,,,
87079,11,2,4560182,87079,604495
87079,85,1,4560184,87079,604497
3070,12,3,,,604510
11090,11,10,6315887,44873,604593
3710,13,2,,,604602
87079,13,2,,,604604
55423c01,11,8,6284110,65629,604890
25269,11,4,6172383,25269,605024
26603,85,2,6187008,26603,605025
3033,85,2,4211114,3033,605028
34103,11,4,6199908,34103,605067
26601,86,4,6186657,26601,605153
32001,85,2,,,605281
62462,11,2,6173119,29219,605384
30413,85,4,6092649,15207,605437
37352,11,10,6275732,37352,605710
33909,85,4,6309059,33909,605764
27263,86,4,6177078,27263,605773
36841,11,4,6299338,36841,606047
32952,86,4,6225242,32952,606196
3938,85,8,6176400,3938,606304
2871b,85,4,,,
15573,11,4,6092585,15573,607522
11253,95,4,6215447,18747,609394
87087,13,4,,,610128
3020,13,2,,,610134
36840,13,4,,,610257
37494,11,2,6226706,37494,
69729,85,2,6321746,69729,
