Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,5,235701,2357,602471
2357,68,8,6253417,2357,
2357,86,6,4211349,2357,602465
2415,86,1,6321198,66199,603116
2417,36,4,6266964,2417,604774
2420,3,4,242024,2420,602236
2420,11,4,242026,2420,603036
2420,69,6,4550168,2420,603046
2423,6,4,6268814,2423,604770
2431,1,10,243101,2431,601010
2431,2,2,4550324,2431,604449
2431,3,1,243124,2431,600225
2431,5,3,243121,2431,604522
2431,11,1,243126,2431,601592
2431,34,2,4164021,2431,601016
2431,39,4,6292786,2431,
2431,68,3,6074893,2431,602395
2431,85,15,4211053,2431,601590
2431,110,2,6072668,2431,607774
2431,150,5,6102998,2431,602396
2431,156,3,4624705,2431,
2449,1,2,4532972,2449,605524
2449,5,2,4501534,2449,607169
2454,1,10,245401,2454,
2454,11,2,245426,2454,
2454,15,3,245442,,
2465,1,1,246501,2465,600592
2465,63,1,6258407,2465,
2540,2,1,4140593,2540,
2540,86,1,4211632,2540,600767
2571,15,8,6244794,35251,
2877,11,12,287726,2877,602423
2921,5,1,6170565,28917,606563
2926,11,1,6338416,42946,603120
3001,1,1,300101,3001,602966
3001,2,1,4114319,3001,604767
3001,63,1,6275133,3001,603532
3002,3,2,300224,3002,600305
3003,1,1,300301,3003,600165
3003,2,4,4114306,3003,604382
3003,69,1,4255416,3003,600482
3003,120,1,6092677,3003,606706
3003,150,2,6058085,3003,
30031,95,1,6158405,30031,
3004,1,16,300401,3004,600925
3004,3,2,300424,3004,601150
3004,5,6,300421,3004,604527
3004,11,9,300426,3004,604460
3004,63,1,4249891,3004,600661
3004,156,4,6092674,3004,600966
3005,1,14,300501,3005,601444
3005,3,2,300524,3005,601452
3005,11,9,300526,3005,601454
3005,15,4,6240551,35382,607234
3005,68,31,6254484,3005,600560
3005,150,10,6057986,3005,600417
3005,156,8,4619652,3005,601449
3007,11,1,6037390,93888,601423
3008,1,3,300801,3008,601567
3008,2,1,4159774,3008,600062
3008,3,1,300824,3008,602660
3008,5,4,300821,3008,604519
3008,11,2,300826,3008,601964
3009,1,7,300901,3009,604461
3009,63,2,6221672,3009,610327
3009,68,2,6000743,3009,600276
3009,110,2,6186542,3009,
3010,1,2,301001,3010,604462
3010,7,1,301023,3010,602029
3010,11,1,301026,3010,600163
3010,63,2,4264569,3010,602038
3010,68,9,6223040,3010,602034
30136,1,2,6059185,30136,602320
30136,2,4,4218749,30136,604387
30136,120,2,4519970,30136,606296
3020,2,1,4114309,3020,604648
3020,3,1,302024,3020,605223
3020,5,1,302021,3020,604531
3020,6,3,302028,3020,600302
3020,11,6,302026,3020,600631
3020,68,2,4535928,3020,605146
3020,86,1,4211395,3020,600138
3020,110,1,6097511,3020,607783
3020,120,1,6226792,3020,605981
3022,3,2,302224,3022,600408
3022,11,1,302226,3022,600212
3022,34,4,4537937,3022,
3022,39,4,6249390,3022,
3022,63,1,6037890,3022,600407
3022,69,1,6047415,3022,600548
3022,86,2,4211397,3022,600564
3022,110,2,6003033,3022,
3022,150,2,6056383,3022,600561
3023,1,13,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,5,2,302321,3023,604534
3023,11,4,302326,3023,600156
3023,19,2,6240211,28653,602091
3023,39,2,6213777,3023,
3023,48,3,4655080,3023,606621
3023,68,4,4570877,3023,600481
3023,69,9,4528604,3023,604340
3023,86,1,4211398,3023,600510
3023,88,1,4211150,3023,601088
3023,110,1,6028736,3023,610027
3024,1,3,302401,3024,604341
3024,5,3,302421,3024,604535
3024,11,2,302426,3024,600216
3024,34,2,4621557,3024,606928
3024,42,2,4179826,3024,
3024,68,5,6186012,3024,601798
3024,69,3,4549436,3024,600618
3024,71,5,6096942,3024,608327
3031,11,2,4243819,3031,601237
3032,1,1,303201,3032,601460
3032,11,2,303226,3032,601469
3032,85,1,4211115,3032,601467
3034,11,2,303426,3034,600091
3034,39,4,6257063,3034,
3034,86,1,4211406,3034,601364
3034,156,2,6253666,3034,
30357,2,1,4543858,30357,604393
3037,86,2,4211409,3037,600107
3039,86,2,4211410,3039,600076
3062b,15,1,6238677,35390,600765
3176,1,1,6089696,3176,608238
32000,2,4,4523145,32000,606139
32018,11,2,4107558,32018,608364
32028,11,1,4107761,32028,601147
32062,5,1,4142865,32062,
32064,120,1,6272144,31493,
3460,1,3,346001,3460,600923
3460,11,3,346026,3460,603237
3460,39,2,6259921,3460,
3460,86,3,4211425,3460,600193
3460,110,1,6192205,3460,
3464,85,2,6005463,3464,
3622,1,2,362201,3622,601498
3622,5,2,362221,3622,604546
3622,11,2,362226,3622,601505
3623,5,2,362321,3623,604547
3623,6,2,4107758,3623,603411
3626c,1,1,362601,3626,
3659,69,1,6310832,3659,
3666,1,3,366601,3666,604472
3666,2,1,4124067,3666,604669
3666,68,1,6253418,3666,605668
3666,69,1,6015424,3666,604882
3666,86,3,4211438,3666,604122
3666,150,1,6295464,3666,607044
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,86,1,4211440,3700,604125
3701,85,8,4213607,3701,605063
3705,5,2,6129995,3705,
3710,2,2,4113233,3710,604350
3710,3,5,371024,3710,605225
3710,6,1,371028,3710,600140
3710,11,1,371026,3710,604349
3710,34,6,4187743,3710,606937
3710,39,2,6350418,3710,
3710,69,1,4626904,3710,604798
3710,86,54,4211445,3710,600472
3710,150,1,6167700,3710,605347
3795,1,3,379501,3795,600974
3795,4,1,4121741,3795,600980
3795,11,6,379526,3795,600987
3795,86,2,4211452,3795,600197
3821,1,1,4537987,3821,602264
3822,1,1,4527637,3822,607556
3823,12,1,6253681,35260,603717
3829c01,86,1,4226995,73081,604213
3832,110,1,6445320,3832,
3894,5,2,389421,3894,605194
3895,1,2,6332157,3895,
3937,86,3,4211469,3937,604134
3938,1,3,393801,3938,601913
3941,1,2,,,602710
3941,2,16,4125220,6143,604431
3941,88,4,4211166,6143,602715
4006,95,1,6167576,4006,604293
4032,2,2,4140562,4032,604386
4032,11,5,403226,4032,600030
4032,150,1,6167643,4032,
4070,1,2,407001,4070,600162
4070,11,1,407026,4070,600838
4073,1,9,614101,6141,601435
4073,2,5,4161734,6141,604407
4073,5,4,614121,6141,604561
4073,7,2,614123,6141,601431
4073,11,6,614126,6141,601442
4073,19,4,6240216,34823,
4073,39,7,6325978,6141,
4073,50,10,6240230,34823,
4073,63,2,6021623,6141,
4073,88,2,4216581,6141,600509
4073,108,9,6240206,34823,
4079,1,1,407901,,602279
4079,5,1,407921,4079,610273
4162,1,3,416201,4162,601509
4162,2,2,4544139,4162,605460
4162,11,2,416226,4162,601516
4162,68,2,6351291,4162,605860
4162,85,4,4211008,4162,600490
4217,2,1,6349727,4217,
4274,86,5,4211483,4274,603617
4282,11,2,428226,4282,601679
2780,11,17,6279875,61332,604082
33183,34,2,6420268,33183,600052
3836,88,1,4211157,3836,600698
30562,15,2,6252048,35276,
4529,11,1,452926,4529,603478
4740,15,1,6245307,35395,602060
30374,88,1,6116613,21462,602293
6005,110,2,6335569,92903,
6091,1,4,6285777,32807,600511
6091,63,4,6411363,32807,601696
6106,39,1,6427404,6106,
6112,1,1,611201,6112,605039
6117,85,1,6166069,28652,
6154,2,1,6438243,40527,
6179,11,1,617926,6179,601103
6231,3,2,4201587,6231,605221
6231,88,1,4645400,6231,602046
6232,2,2,6347700,42929,604438
6541,3,4,654124,6541,602305
6636,1,9,663601,6636,602374
6636,11,5,663626,6636,600034
6636,71,2,6102821,6636,
6636,150,3,6102995,6636,601837
3837,85,1,4211006,3837,
30377,11,3,6330086,49754,604283
30413,5,1,6046379,15207,605071
30414,3,1,4164073,30414,602359
30414,5,1,4157223,30414,600315
30414,11,1,4162443,30414,604596
30414,86,2,4211636,30414,600106
30565,3,1,6344217,30565,
30504,156,1,6445338,30504,610309
30586,11,1,6161298,30586,607031
30503,2,1,6034852,30503,609762
30503,6,1,4651215,30503,
30503,11,2,4160025,30503,602040
40379,88,1,6372430,40379,
32474,1,1,6052864,32474,
41539,36,1,6396549,41539,606833
41539,86,4,4166618,41539,601525
41539,150,1,6133486,41539,601521
3070,2,3,,,604417
2412b,11,10,241226,2412,
2412b,95,20,4619636,2412,
42445,86,3,6277023,49546,605930
3069,1,6,,,600020
3069,11,1,,,600290
3069,12,1,,,604503
3069,14,1,,,604983
3069,17,3,,,604518
3069,68,2,,,603774
3069,69,1,,,603670
3069,85,2,,,603786
3068,6,3,,,602357
3068,59,1,,,603514
3068,68,1,,,601833
3068,85,4,,,600308
3068b,110,1,6020147,3068,
3068,156,1,,,
44728,2,1,6117975,21712,604419
44728,7,2,6117968,21712,600500
44728,11,2,6117973,21712,601996
44728,86,5,6117967,21712,604149
40244,85,1,6228982,40244,
44302,86,5,,,602983
4697b,11,3,6104209,4697,604035
45677,6,1,6445340,45677,
46303,153,1,6225073,46303,
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
48092,39,2,6213786,48092,
48336,11,1,4225201,48336,600211
47457,1,2,4494474,47457,
54200,15,4,6245277,35338,601410
50950,71,8,6037650,50950,
58176,1,2,6448949,29380,
57895,12,1,6256058,35294,603072
57895,15,2,6256060,35294,
59349,15,3,6245257,35286,
59349,156,2,6445319,59349,
62462,2,1,6365624,29219,604733
61780,85,1,4520307,61780,600716
60594,1,11,4530590,60594,602497
60594,11,5,4530589,60594,606358
61678,1,4,6045936,11153,602124
61678,156,4,6347671,11153,
60478,11,4,4515368,60478,600183
60478,39,1,6295286,60478,
60592,11,8,6382697,60592,603060
60592,86,2,6382725,60592,606512
60601,12,6,6254552,35315,603701
60616,12,1,6247362,35290,603346
60616,15,2,6247361,35290,
60603,12,3,6253734,35318,604943
60603,15,10,6253735,35318,
4589b,1,1,4518400,59900,
4589b,11,1,458926,,
4589b,13,1,6301323,28701,
4589b,50,3,6337637,28701,
4589b,86,3,4529241,59900,
60479,1,2,4514842,60479,602748
60479,2,1,6156462,60479,605730
60479,39,1,6391345,60479,
60596,1,2,6262945,40289,600355
60596,3,1,6262947,40289,
60596,11,1,6337273,40289,603848
63965,1,2,6170419,28921,602821
63965,86,3,6170418,28921,603531
60476,86,1,6320306,65459,600518
59895,11,3,4516843,59895,604175
63868,11,2,6336989,42923,601898
64448,1,2,6442098,64448,
4599b,1,2,459901,4599,
4599b,11,2,459926,4599,
4599b,86,2,4211503,4599,
60593,1,6,6468341,60593,602166
60593,11,1,6468344,60593,606353
60602,15,6,6445336,35287,608335
85984,3,2,4550348,85984,602680
85984,5,2,4651524,85984,605108
85984,11,9,4548180,85984,600025
85984,59,2,6083977,85984,600401
85984,69,1,6015449,85984,602329
85984,150,2,6218358,85984,600647
85975,1,1,6173141,29175,
85975,11,3,6203937,29175,
85861,11,3,6168646,28626,600460
85861,15,2,6283590,29387,601888
85861,86,4,6168647,28626,601862
85861,88,5,6215659,28626,601890
87580,1,4,6126046,23893,601074
87580,2,6,4565387,87580,604392
87580,7,8,6126049,87580,607826
87580,11,3,4565323,87580,601080
87580,14,3,6499253,92569,600988
87580,34,4,6056291,87580,601078
87580,85,23,6126083,23893,600242
87580,86,3,6126082,23893,601082
87580,98,5,6499254,92569,
87580,150,2,6102994,87580,600205
48729b,4,2,6439042,41005,
48729b,88,5,6439053,41005,
63864,11,2,4558170,63864,604362
87087,2,2,4579260,87087,604790
87087,86,7,4558953,87087,601956
87609,11,1,6401209,87609,
87609,34,2,6438647,72132,
87079,63,1,4569836,87079,600127
87079,68,3,6058089,87079,604496
87079,71,1,4651898,87079,
87079,85,30,4560184,87079,604497
87079,150,3,6218359,87079,
87079,153,8,6206312,87079,609896
87618,86,1,4565433,87618,603291
3245c,1,3,4113261,3245,601239
3245c,5,2,4143832,3245,605755
88930,11,2,4587844,88930,602726
61252,11,3,6308000,52738,603710
88292,1,2,4568956,88292,605530
87552,12,4,6253231,35378,603427
87552,15,12,6253230,35378,
87991,11,1,6233020,18226,
60212,11,1,4600178,60212,
4085d,86,4,6296894,44860,602361
87620,3,2,6437957,87620,605258
87620,11,4,4584274,87620,602077
90258,85,1,6236949,39683,600334
90398,6,2,6396575,53017,
92950,2,1,4618876,92950,605601
92950,86,4,4618874,92950,
3852b,110,1,4243668,3852,
92842,156,2,6445344,77099,
92438,11,1,6094066,92438,
92438,36,1,4610353,92438,
92438,150,2,6272111,92438,
91405,86,1,4620130,91405,
87585,88,2,4609635,87585,
4623b,88,1,6261359,43876,
30237b,11,3,6330197,95820,
60470b,11,1,6310268,49563,
60470b,86,1,6337268,49563,
92338,11,3,6328408,39890,
92926,6,1,6171069,28967,
92582,86,3,6265742,53968,
4865b,3,1,6146219,26169,
4865b,5,1,6146217,26169,
4865b,15,5,6246890,35293,
4460b,1,6,446001,4460,
99563,11,2,6156991,99563,604205
99563,39,15,6391344,99563,
93273,2,1,4666611,93273,606243
2453b,1,2,245301,2453,
2453b,11,2,4566308,2453,
60475b,11,2,6336977,60475,
60475b,150,2,6360035,65460,
96874,4,1,6240515,,
98138,2,3,6284573,35381,600018
98138,4,2,6284582,35381,603603
98138,7,9,6284575,35381,603595
98138,15,3,6274739,35380,600051
98138,19,5,6274740,35380,608307
98138,86,9,6284071,35381,601013
98283,68,14,6314383,98283,600269
98283,150,10,4656783,98283,606643
98369,95,1,6363149,79811,
99780,11,2,6020193,99780,604599
99780,48,4,6423391,99780,
99207,85,4,6308045,99207,605064
99207,86,2,4654580,99207,601998
99207,110,6,6445339,99207,608072
99781,86,4,4654582,99781,604211
75937,11,1,6018805,75937,603497
11212,1,4,6104805,11212,604513
11212,2,2,6115031,11212,604447
11212,11,2,6174917,11212,604330
11211,2,2,6024495,11211,604426
11211,6,1,6129807,11211,
11211,69,3,6310835,11211,604881
11211,86,1,6015344,11211,604222
11211,156,2,6348142,11211,
11062,11,2,6132809,11062,
11090,11,2,6315887,44873,604593
11090,86,1,6355025,44873,604038
11215,11,4,6039194,11215,602211
11215,86,1,6028811,11215,600894
14413,11,2,6039347,14413,
14413,86,1,6039346,14413,604843
13547,85,2,6177704,13547,609676
11092,71,1,6429819,77030,
14769,2,5,6066344,14769,600804
14769,11,1,6070695,14769,604683
15573,11,11,6092585,15573,607522
15573,59,1,6092597,15573,605340
14769pb003,86,1,6052204,49039,
15535,1,1,6310185,15535,605471
15535,85,1,6055313,15535,604047
15535,86,3,6179186,15535,603716
15535,88,2,6092568,15535,606030
15395,95,1,6102756,15395,601786
15470,95,2,6058160,15470,
14719,1,11,6058329,14719,601259
14719,5,4,6078641,14719,604333
14719,11,10,6133722,14719,601252
14719,68,6,6341393,14719,605147
14719,85,3,6247784,14719,604984
14719,110,3,6099717,14719,610028
14719,150,2,6349274,14719,
14719,156,4,6185308,14719,609721
15068,59,2,6107758,15068,601878
98138pb015,104,3,6287844,15826,
14716,1,2,6055541,14716,603407
14716,5,2,6061700,14716,609006
14716,68,5,6397875,14716,608027
14716,156,4,6149781,14716,
15712,1,2,6348055,44842,602381
15712,2,4,6360078,44842,601840
15712,11,17,6335388,44842,600632
15712,86,1,6308012,44842,602379
15533,150,4,6055309,15533,600643
18651,11,1,6089119,18651,600743
18674,1,6,6093053,18674,603719
18674,11,1,6195325,18674,600403
18855,152,1,6412881,1735,
18920,95,2,6096993,18920,
18646,6,1,6303715,18646,609908
18646,11,1,6138405,18646,
18980,2,1,6210759,18980,607720
20310,2,2,6114992,20310,605463
20482,5,2,6215539,31561,607005
20482,11,3,6186675,31561,603852
20482,12,4,6507895,31570,609684
20482,86,9,6258831,31561,603990
18653,1,2,6110019,18653,606265
15210,11,1,6323189,65673,603082
22888,86,1,6353796,22888,
22885,1,3,6218823,22885,606160
22885,2,2,6214334,22885,605728
22885,11,3,6275806,22885,605444
22885,86,1,6123809,22885,604617
22385,156,4,6439271,35341,
22388,11,4,6312449,35344,601041
90370,11,3,6088550,18740,
24299,1,2,6132203,24299,605152
22886,1,2,6153776,22886,
22886,11,2,6228588,22886,610018
22886,68,2,6315191,22886,
23443,11,1,6321194,49755,604062
23443,150,4,6417968,49755,
25269,5,3,6170390,25269,605192
25269,6,3,6150607,25269,605321
25269,156,5,6150307,25269,608311
26047,11,13,6157554,26047,601269
85984pb127,85,1,6152814,26823,
23950,1,2,6139694,23950,606439
24093,11,1,6283610,29167,
26603,11,2,6162892,26603,604967
26601,1,2,6176240,26601,605563
26601,69,1,6228921,26601,605155
14769pb160,2,1,6174830,29629,
28327,11,2,6177156,28327,
27263,1,2,6168612,27263,606172
27263,2,2,6265572,27263,606125
27263,68,2,6253425,27263,607878
28192,86,2,6213378,28192,604865
27063pb01,3,1,6178520,27062,
27507,11,2,6458165,27507,608732
27507,71,1,6458169,27507,
27507,150,1,6458176,27507,
27925,1,1,6172674,27925,605012
3068pb1045,1,1,,,
29636,86,2,6372781,29636,
30987,1,1,6343076,30987,
33909,1,2,6218822,33909,605184
33909,5,2,6219819,33909,605114
33909,59,2,6214309,33909,605752
33909,86,4,6212077,33909,604920
32828,5,2,6384112,32828,608918
32828,86,3,6227897,32828,605714
30166,85,1,6258991,30166,
24866,3,12,6299813,24866,
24866,36,12,6206150,24866,
24866,71,4,6209682,24866,
26022,39,1,6372726,26022,
2431pb499,63,2,6215341,37096,
32607,34,19,6286831,32607,
32607,36,10,6182261,32607,
35480,2,2,6212758,35480,606097
35480,11,2,6210270,35480,605243
35480,105,1,6372122,35480,
35485,11,1,6391688,35485,
35787,3,2,6329868,35787,609069
35787,4,2,6346092,35787,
35787,5,2,6351892,35787,606560
35787,36,2,6289869,35787,608176
35787,85,10,6262025,35787,606170
35787,153,6,6369497,35787,
37352,1,1,6248827,37352,606252
37352,110,1,6334836,37352,
36273,47,1,6422091,36273,
37178,34,1,6226630,37178,
34337,86,3,6194808,34337,
36752,120,1,6270032,36752,
37762,11,2,6290456,37762,
37762,88,2,6422088,37762,
36762,2,1,6408207,36762,
38583,1,1,6278396,38583,
41740,1,14,6249091,41740,
41740,5,2,6256923,41740,
41740,11,16,6254045,41740,
41740,156,3,6252704,41740,
41682,11,2,6250020,41682,609947
41835pb01,1,1,6253309,48831,
42918,34,4,6296107,42918,
28802,86,1,6168615,28802,
49311,1,1,6256922,49311,
42205,1,1,6256127,42205,
42205,11,3,6391342,42205,
42509,15,1,6254895,42509,
65578,12,3,6510188,65578,
65578,86,2,6510189,65578,
64570,11,1,6314878,64570,
65509,1,1,6315024,65509,
65509,11,1,6438520,65509,
65509,88,2,6307618,65509,
65630pb01,86,1,6285598,65630,
30350bpb105,63,2,6331694,69038,
66913,39,1,6359875,78135,
44861,1,2,6347309,44861,
68013,2,6,6351413,68013,
67440,1,4,6305747,67440,
65473,88,2,6327811,65473,
69729,1,3,6332042,69729,
69729,5,1,6335578,69729,
69729,110,2,6422094,69729,
67095,1,1,6300017,67095,
67095,86,1,6306721,67095,
34172,1,2,6474222,34172,
3070pb174,86,2,,,
98138pb175,86,2,6329581,73774,
71771,85,6,6325420,71771,
87079pb0821,85,4,6329624,74085,
69958,85,1,6325635,69958,
3069pb0854,156,1,,,
71772,85,2,6325431,71772,
69962pb01,2,1,6329603,73937,
87079pb0823,153,2,6329620,74040,
73825,1,6,6337079,73825,
68888,88,2,6316697,68888,
53923,11,2,6265699,53923,
69947pb01,68,1,6327527,73374,
3069pb0864,4,1,,,
3069pb0867,11,2,,,
69903,11,1,6445354,69903,
44865,86,2,6321770,44865,
78329,1,2,6350399,78329,
78329,2,4,6351905,78329,
78256,11,4,6350725,78256,
73562,85,4,6395363,73562,
78594,15,2,6499102,78594,
79389,11,2,6380236,79389,
79393,71,1,6438782,79393,
79735,69,2,6361361,79735,
86996,11,12,6388352,86996,
86996,86,10,6401023,86996,
79194,11,2,6510216,79194,
83496,1,1,6430426,83496,
84868,86,1,6377230,84868,
1748,156,11,6445337,1748,
80543,2,4,6443501,80543,
80543,68,4,6447250,80543,
1750,1,2,6400127,1750,
2821,150,1,6435640,2821,
2630,11,2,6440995,2630,
14769pb571,11,2,6431014,102488,
2629,86,7,6417816,2629,
77844,1,6,6428165,77844,
77844,11,2,6439175,77844,
2628,86,5,6417814,2628,
46534pb06,36,1,6429572,102371,
2682,6,7,6411022,2682,
3386,11,4,6424674,3386,
3224,1,6,6445334,3224,
3628,11,2,6445341,3628,
60380stk01,,1,,,
60380stk02,,1,,,
