Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,5,1,243221,2432,607758
3004,69,1,4521914,3004,601157
3005,69,1,6001824,3005,601457
3020,5,1,302021,3020,604531
3023,5,1,302321,3023,604534
3024,63,5,4184108,3024,602288
3065,15,4,6244910,35743,
32034,120,1,6344329,42134,601722
32062,5,2,4142865,32062,
32064,85,1,6178919,31493,
3700,86,2,4211440,3700,604125
3709b,11,3,370926,3709,605396
4073,95,5,4633691,6141,601430
2780,11,3,6279875,61332,604082
4740,85,2,4211010,4740,605398
4871,5,1,487121,4871,608965
6091,69,4,6360295,6091,606948
6587,69,1,6031821,13670,605054
3070,11,3,,,602927
44728,86,2,6117967,21712,604149
47458,11,2,6375706,81300,604491
6538c,88,1,4531751,59443,600111
4589b,95,1,6121350,59900,606111
85984,11,2,4548180,85984,600025
61252,115,2,6284379,52738,
92692,11,2,4604304,92692,601617
92946,5,2,6053011,15672,602163
60470b,11,2,6310268,49563,
99563,95,2,6208446,99563,604327
99563,115,1,6207933,99563,607343
93273,69,2,6167936,93273,
60475b,11,1,6336977,60475,
93095,11,1,6115086,18971,
98313,95,8,6262193,49753,601159
99780,69,2,6250168,99780,606024
75904,86,1,6004729,75904,603038
99207,5,1,6001806,99207,600624
99781,11,2,6016172,99781,600299
11203,5,1,6013868,11203,604565
11203,86,3,6132886,11203,605182
10247,85,2,6047417,10247,
11477,63,4,6094143,11477,603730
15068,11,6,6053077,15068,602452
15460,85,1,6359227,67325,
14417,85,4,6039479,14417,602353
14418,86,2,6043639,14418,601146
14419,85,4,6039482,14419,
14704,86,6,6338165,14704,600502
18649,11,2,6099483,18649,602366
18674,69,2,6132767,18674,607467
18674,86,1,6183782,18674,604052
22484,85,2,6364352,67692,603522
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
27263,11,2,6166859,27263,604922
27167,11,1,6288460,27167,
27262,5,2,6341909,,
32803,11,2,6211476,32803,606859
35480,86,4,6248890,35480,605678
36841,86,2,6248078,36841,605949
36840,5,2,6249907,36840,606900
44567b,11,1,6266244,49716,
22385pb210,11,1,6329744,,
76169stk01,,1,,,
