Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,1,4550324,2431,604449
2431,11,12,243126,2431,601592
2431,88,1,4211194,2431,604456
3004,11,1,300426,3004,604460
3004,68,1,4579659,3004,600971
3005,2,7,4113915,3005,604450
3005,88,4,4211242,3005,605916
3005,150,11,6057986,3005,600417
3020,88,1,4211186,3020,600195
3022,69,2,6047415,3022,600548
3022,88,2,4613975,3022,600411
3023,48,1,4655080,3023,606621
3023,68,4,4570877,3023,600481
3024,88,7,4221744,3024,602219
3024,150,12,6215606,3024,601763
3062b,19,6,6238674,35390,
3623,2,6,4121921,3623,604786
3659,2,5,4550323,3659,605600
3665,2,2,4159196,3665,600080
3666,11,1,366626,3666,600143
3666,88,5,4221590,3666,604473
3710,2,2,4113233,3710,604350
3710,3,2,371024,3710,605225
3710,88,4,4211190,3710,604475
3795,88,1,4211247,3795,600985
4073,11,3,614126,6141,601442
4073,69,5,6315781,6141,605962
4162,11,2,416226,4162,601516
4162,88,2,4585337,4162,601515
4282,11,1,428226,4282,601679
2780,11,5,6279875,61332,604082
6636,88,1,4211204,6636,602372
30504,110,2,6370384,30504,
41539,110,4,6429042,41539,
3070b,2,2,4125253,3070,
3070b,3,3,307024,3070,
3070b,11,5,307026,3070,
2429c01,88,4,6416695,19954,
3069b,68,1,4614158,3069,
3068b,11,1,306826,3068,
3068b,69,1,4507045,3068,
4738a,150,1,6102984,4738,
48183,68,2,6429033,28842,
60594,88,2,4595889,60594,606359
60474,120,2,6005030,60474,602023
4599b,11,3,459926,4599,
4599b,115,5,6146054,4599,
85861,34,3,6190251,28626,610279
87087,2,3,4579260,87087,604790
87087,68,2,4666322,87087,603168
88292,2,4,4579306,88292,604384
92950,88,1,4655611,92950,602940
99563,88,2,6261744,99563,607342
99781,11,2,6016172,99781,600299
11203,69,3,6406008,11203,606033
10172,115,1,6181575,31922,
11211,2,2,6024495,11211,604426
11476,68,1,6313129,65458,610164
14769,88,2,6075213,14769,604684
15470,1,2,6424009,15470,610089
15470,88,2,6060731,15470,
15470,104,2,6424008,15470,
15470,152,2,6249118,15470,
98138pb014,150,2,6287854,15828,
98138pb015,104,2,6287844,15826,
14716,88,4,6177699,14716,603468
15469,80,1,6426730,15469,
18674,36,1,6380676,18674,606148
18920,95,2,6096993,18920,
18980,11,1,6105963,18980,604937
20310,68,2,6429032,20310,
20310,88,4,6172757,20310,609253
20482,80,2,6392975,31561,604265
18653,2,2,6212038,18653,
22885,2,3,6214334,22885,605728
22385,69,1,6406356,35341,
24246,34,3,6250601,35399,
24201,2,2,6251252,24201,606941
25269,11,7,6172383,25269,605024
15254,2,1,6106187,15254,604432
28192,88,4,6248854,28192,605970
26604,2,1,6175968,26604,605365
27925,11,6,6191630,27925,604939
28870,6,2,6429031,28870,
32952,2,11,6232135,32952,608800
33909,3,1,6388491,33909,605228
33909,69,3,6396392,33909,606405
34173,95,2,6460705,34173,
24866,36,9,6206150,24866,
32606,5,2,6452533,32606,
32606,47,2,6452523,32606,
37352,3,2,6297284,37352,605696
35464,68,3,6374150,35464,
36840,2,2,6365720,36840,606126
36752,69,1,6270031,36752,
36752,88,2,6270028,36752,
41740,2,2,6257600,41740,
41740,3,1,6257598,41740,
41682,88,2,6290983,41682,609359
51270,4,1,6267125,51270,
69729,88,2,6326103,69729,
98138pb182,150,2,6329593,73786,
78168,11,1,6429020,78168,
98138pb256,2,2,6361753,80121,
78666,2,8,6383295,78666,
79741,95,2,6361354,79741,
79736,34,1,6361353,79736,
80835,150,1,6394960,80835,
1747,36,1,6400112,1747,
76412stk01,,1,,,
104684,,1,,,
65474pb11,115,1,6420361,,
3395,3,2,6433943,3395,
3395,88,2,6433946,3395,
3172,88,8,6415991,3172,
3396,11,4,6433936,3396,
