Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,7,1,243223,2432,602132
2460,1,1,6313138,49153,609650
2877,11,3,287726,2877,602423
2921,86,4,6170569,28917,600126
3001,86,3,4211385,3001,600241
3005,1,2,300501,3005,601444
3009,11,2,300926,3009,600278
3010,1,3,301001,3010,604462
3020,1,3,302001,3020,604511
3022,5,1,4613974,3022,604533
3022,153,1,6206809,3022,610032
3023,86,3,4211398,3023,600510
3023,153,4,4653988,3023,600028
3024,85,3,4210719,3024,602286
3031,11,1,4243819,3031,601237
3033,1,1,4528341,3033,600172
3062b,14,1,6238044,35390,
3062b,17,1,6238673,35390,602533
3065,14,1,6244906,35743,
3065,17,1,6244905,3065,607859
3065,50,1,6244913,35743,
3065,108,1,6244911,35743,
3622,11,2,362226,3622,601505
3623,11,1,362326,3623,601145
3623,85,6,4211133,3623,600497
3665,1,4,366501,3665,600185
3666,11,1,366626,3666,600143
3666,156,2,4625036,3666,608340
3710,4,2,4118782,3710,606366
3795,153,2,4640891,3795,600960
3821,11,1,6024113,3821,606527
3822,11,1,6024114,3822,606525
3829c01,7,1,,,603850
3958,156,1,6381912,3958,
4162,1,2,416201,4162,601509
4162,11,3,416226,4162,601516
4176,15,1,6245193,35336,
4282,1,1,4119227,4282,605507
4282,153,1,6249123,4282,
4488,86,4,6482958,67688,602947
6091,11,2,6383142,32807,601662
6259,14,2,6422707,35280,
6636,71,3,6102821,6636,
30586,86,2,4222019,30586,603117
30505,11,2,4159550,30505,
3070b,11,2,307026,3070,
3070b,71,3,6099364,3070,
2412b,4,4,4125254,2412,602343
2429c01,85,2,6416526,19954,
3069b,4,1,4188771,3069,
44728,1,3,6117940,21712,604516
54200,19,3,6245272,35338,
54200,98,3,6245265,35338,607492
50745,153,4,6133729,50745,
60594,11,2,4530589,60594,606358
61678,7,2,6045938,11153,602766
60478,85,4,4521187,60478,602430
61484,1,1,6210111,61484,
60474,1,1,4515347,60474,601668
60479,11,1,4514845,60479,600167
60581,11,1,4558209,60581,606078
60581,15,4,6245267,35323,607860
63864,71,2,6211410,63864,
87087,11,6,4558954,87087,601318
87544,11,2,4614788,87544,606088
92582,86,1,6265742,53968,
99563,1,4,6210076,99563,605470
98138,17,5,6258607,35380,602580
98138,98,3,6274747,35380,600042
99206,7,1,6116797,99206,600992
11090,1,1,6341465,44873,605474
11209,11,4,6029208,11209,605061
11208,86,4,6029209,11208,605417
15068,11,2,6053077,15068,602452
20482,1,2,6186681,31561,605571
20482,12,3,6186867,31570,609684
24246,1,3,6250591,35399,604515
23443,1,1,6322489,49755,609099
32802,85,2,6185675,32802,
37352,4,1,6385785,37352,609951
44567b,85,2,6266248,49716,
41740,71,2,6249090,41740,
98138pb097,11,3,6284072,47182,
67810,11,2,6359039,67810,
53029,86,1,6263494,53029,
71752,2,1,6330903,71752,
78329,85,2,6413109,78329,
79850,12,1,6360033,79850,
78666,1,2,6346616,78666,
76959,1,2,6366391,76959,
1748,11,2,6420852,1748,
60384stk01,,1,,,
