Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,6,4211353,2420,603702
2431,11,1,243126,2431,601592
2431,86,1,4211356,2431,602526
2445,6,1,6218146,2445,606226
2456,86,12,4274668,44237,603776
2456,88,13,4216615,44237,603742
2540,85,1,4210660,2540,600312
3001,86,10,4211385,3001,600241
3002,85,1,4211105,3002,603025
3002,88,1,4216668,3002,600217
3003,86,7,4211387,3003,600304
3003,88,2,4211210,3003,600537
3004,85,1,4211088,3004,600164
3004,86,5,4211388,3004,600973
3005,86,12,4211389,3005,600133
3005,88,9,4211242,3005,605916
3005,150,13,6057986,3005,600417
3009,88,2,4211193,3009,600475
3010,86,2,4211394,3010,600090
30136,150,1,4651231,30136,
30137,150,3,4651232,30137,
3020,69,1,4267874,3020,604797
3020,86,2,4211395,3020,600138
3020,88,16,4211186,3020,600195
3020,156,2,4655256,3020,608317
3021,88,2,4211189,3021,601980
3022,1,1,302201,3022,602838
3022,3,1,302224,3022,600408
3022,11,1,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,86,6,4211397,3022,600564
3023,11,2,302326,3023,600156
3023,86,12,4211398,3023,600510
3023,88,2,4211150,3023,601088
3024,11,4,302426,3024,600216
3024,19,5,6252045,28554,607524
3024,80,12,6055169,3024,602217
3024,86,9,4211399,3024,602214
3024,88,3,4221744,3024,602219
3024,98,5,6252040,28554,600040
3032,88,7,4271874,3032,600224
3033,1,1,4528341,3033,600172
3033,69,3,6096215,3033,606444
3034,11,1,303426,3034,600091
3035,6,1,4277361,3035,600921
3036,6,2,4507311,3036,603762
32064,3,2,6206240,31493,600949
3460,6,2,346028,3460,606225
3460,86,4,4211425,3460,600193
3623,11,1,362326,3623,601145
3623,86,4,4211429,3623,600196
3666,6,2,366628,3666,605387
3666,88,2,4221590,3666,604473
3710,88,4,4211190,3710,604475
3795,6,2,379528,3795,600982
3795,86,1,4211452,3795,600197
3795,88,7,4211247,3795,600985
3832,88,2,4211214,3832,601379
4032,11,8,403226,4032,600030
4070,69,1,6273590,4070,604353
4073,11,3,614126,6141,601442
4073,88,6,4216581,6141,600509
33183,36,6,4119479,33183,601759
4727,36,2,4143562,4727,
30374,11,1,6116604,21462,600480
6112,88,4,4222627,6112,600421
3070b,80,9,6055171,3070,
3070b,88,3,4211288,3070,
3069b,69,1,4496699,3069,
3068b,1,1,306801,3068,
61780,88,3,4520638,61780,600717
60592,2,1,6387150,60592,606246
64644,120,4,4538950,64644,603484
63868,11,1,6336989,42923,601898
85984,69,1,6015449,85984,602329
87580,3,1,6126050,87580,605690
87580,6,2,6389692,87580,601079
87580,14,5,6499253,92569,600988
87580,69,5,6126075,23893,601084
87580,85,13,6126083,23893,600242
87580,88,11,4565394,87580,600206
87580,150,3,6102994,87580,600205
63864,11,1,4558170,63864,604362
87087,88,2,6062574,87087,604498
87079,69,1,6164288,87079,601315
3245c,86,2,4211564,3245,600641
61252,1,2,6347293,52738,603545
87552,12,1,6253231,35378,603427
93609,1,1,6326680,49752,
98138,86,2,6284071,35381,601013
75937,1,5,6009016,75937,609841
11212,6,12,6253139,11212,606276
11211,85,2,6230233,11211,600072
15573,2,3,6092587,15573,606429
14716,86,4,6061702,14716,608610
15712,1,2,6348055,44842,602381
19729pb001,4,3,6103099,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,95,1,6089098,,
19723,156,1,6101979,,
19730,156,1,6192828,,
25269,86,3,6176433,25269,604074
26047,11,1,6157554,26047,601269
19729,2,1,6265236,,
19729,4,3,6102318,,
26603,86,4,6171894,26603,604079
34816,86,2,6198932,34816,
24866,4,3,6214234,24866,
24866,6,6,6135287,24866,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
37775,98,3,6357747,37775,
41740,85,1,6257592,41740,
41685pb01,1,1,6276018,,
65509,80,6,6383324,65509,
65509,85,2,6307616,65509,
78256,11,2,6350725,78256,
86996,1,2,6383985,86996,
3004pb280,85,1,6326164,,
24008pb09,11,1,6406412,,
