Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,1,4210984,2419,
2420,2,6,4114077,2420,604784
2431,11,2,243126,2431,601592
2431,85,2,4211053,2431,601590
2450,88,2,6075207,2450,601216
2540,2,1,4140593,2540,
2654,98,2,6171727,28558,
2655,86,1,6152344,26716,601244
3001,2,1,4114319,3001,604767
3001,85,2,4211085,3001,601666
3002,1,1,300201,3002,603019
3003,86,1,4211387,3003,600304
3004,2,1,4109995,3004,604375
3004,85,1,4211088,3004,600164
3005,1,2,300501,3005,601444
3010,85,2,4211103,3010,600625
3020,85,2,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,2,2,4118790,3021,604418
3021,5,1,302121,3021,604532
3022,3,3,302224,3022,600408
3022,48,2,6186823,3022,606493
3023,1,6,302301,3023,600227
3023,48,3,4655080,3023,606621
3023,98,4,6240217,28653,604584
3024,5,3,302421,3024,604535
3024,85,5,4210719,3024,602286
3024,86,5,4211399,3024,602214
3024,88,3,4221744,3024,602219
3034,86,1,4211406,3034,601364
3035,85,1,4211061,3035,601563
30357,86,2,4645412,30357,604619
3040,85,1,4211135,3040,600074
3460,11,2,346026,3460,603237
3464,85,1,6005463,3464,
3623,85,6,4211133,3623,600497
3665,1,4,366501,3665,600185
3666,1,3,366601,3666,604472
3666,86,1,4211438,3666,604122
3705,11,1,370526,3705,600064
3710,7,1,371023,3710,600471
3713,11,4,,,602514
3749,2,6,65625,6562,605758
3795,1,1,379501,3795,600974
3795,85,2,4211002,3795,600983
3829c01,86,1,4226995,73081,604213
3937,86,1,4211469,3937,604134
4070,86,2,4211476,4070,600839
4070,88,4,4225469,4070,600170
4073,12,3,6240030,34823,601434
4073,86,7,4211525,6141,601432
4162,86,2,4211481,4162,601518
4265c,86,7,6271165,42136,604112
4274,86,3,4211483,4274,603617
4282,85,1,4210796,4282,604986
4477,85,2,4257526,4477,602224
4449,88,1,6268857,4449,602970
6081,85,2,4210968,6081,604718
6091,85,1,6411327,6091,601920
6134,11,1,613426,6134,600055
6575,85,4,4210759,6575,
30165,85,1,4211093,30165,604647
30414,85,2,4210725,30414,600149
30565,2,1,4570516,30565,607335
32270,11,1,4177431,32270,602871
30170,85,1,6170695,28970,
41767,85,2,4287972,41767,603696
41768,85,2,4287973,41768,
2412b,85,2,4210631,2412,
2412b,86,2,4211350,2412,
3839b,11,1,383926,3839,
3069b,86,3,4211414,3069,
4738a,150,1,6102984,4738,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,11,2,6117973,21712,601996
44294,86,1,44294194,44294,601353
42610,86,2,4211758,42610,602787
48183,86,1,6170521,28842,603707
3678b,88,1,4211320,3678,606713
47457,85,1,4218696,47457,605864
54200,1,3,4504369,54200,601405
54200,85,4,4504378,54200,601371
55981,86,4,6109684,20896,600109
61975,88,2,6401395,61975,
60478,7,2,6073890,60478,
61409,95,2,6167922,61409,604828
60474,11,1,4515350,60474,600137
64644,86,1,4657366,64644,603482
85984,85,4,4567887,85984,602324
85984,86,1,4568637,85984,602819
85941,12,1,6246876,35312,
85861,98,3,6174023,29387,607275
48729b,11,4,6439039,41005,
63864,7,1,4587840,63864,606553
88930,86,2,4597901,88930,601028
6126b,98,2,6167741,28618,
4865b,85,1,4271950,,
93273,85,2,4648256,93273,602013
72454,85,1,4658974,72454,
98138,11,5,6284070,35381,604931
98138,17,3,6258607,35380,602580
98549,86,1,6170708,28980,
91988,86,1,4662161,91988,600120
99207,2,8,6174925,99207,600657
99206,11,1,6052126,99206,600997
11478,86,2,6328063,44864,
76766,86,1,6171067,28964,600449
10247,85,2,6047417,10247,
13548,86,2,6034676,13548,604044
11477,1,2,6034044,11477,604514
11477,69,1,6101254,11477,601807
11477,85,2,6029948,11477,603753
13547,86,2,6132872,13547,605408
14181,86,2,6048848,14181,
15573,85,4,6092572,15573,604228
14719,1,4,6058329,14719,601259
15068,86,3,6102357,15068,601870
15462,88,1,6159763,15462,
15456,11,4,6448318,67324,600943
15712,1,2,6348055,44842,602381
15712,11,2,6335388,44842,600632
14704,86,4,6338165,14704,600502
17485,86,1,6372076,17485,604050
19119,6,1,6269940,19119,607622
18977,11,4,6102596,18977,605059
24201,86,2,6144138,24201,604066
23444,95,1,6385229,29165,
92409,11,2,4617848,92409,606721
26603,1,3,6156667,26603,605026
26603,85,1,6187008,26603,605025
26599,86,2,6176242,26599,
27150,11,1,6359833,27150,
26601,85,2,6164073,26601,600525
28326,85,1,6178912,28326,607002
28192,85,1,6168776,28192,604864
26604,86,2,6267495,26604,604080
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
31990,11,4,6400034,31990,
33909,1,2,6218822,33909,605184
33909,85,1,6309059,33909,605764
33909,88,3,6196221,33909,606406
34103,11,4,6199908,34103,605067
32828,86,3,6227897,32828,605714
32803,86,4,6185676,32803,606554
35480,85,4,6221607,35480,606096
37352,86,1,6227184,37352,605774
36840,11,3,6234695,36840,606364
41740,86,1,6257593,41740,
49307,48,4,6335233,49307,
28802,86,1,6168615,28802,
20952,1,2,6221783,37840,
65578,86,9,6326748,65578,
65509,2,1,6294227,65509,
68568,11,2,6325190,68568,
68568,86,4,6383110,68568,
68013,86,1,6311384,68013,
65676,1,1,6317569,65676,
67095,11,1,6376695,67095,
3070bpb180,86,2,6329584,73778,
98138pb175,86,2,6329581,73774,
73109,86,1,6326478,73109,
71752,11,2,6325254,71752,
67446,85,2,6335115,67446,
73825,85,2,6336390,73825,
73825,88,4,6341553,73825,
68888,85,1,6316692,68888,
73831,120,2,6336664,73831,
78443,86,2,6344702,78443,
78444,86,2,6344703,78444,
73562,85,1,6395363,73562,
69755,85,3,6360675,69755,
69754,95,2,6345950,69754,
81911,12,1,6369941,81911,
80835,88,1,6377651,80835,
1846,11,4,6396403,1846,
1849pb01,88,1,,,
77012stk01,,1,,,
3070bpb343,88,2,,,
30132,85,1,6359933,30132,
