Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,2,235724,2357,602469
2420,3,2,242024,2420,602236
2431,86,1,4211356,2431,602526
2496,11,2,249626,2496,602088
2516,3,1,4215263,2516,
2655,86,2,6152344,26716,601244
3001,2,1,4114319,3001,604767
3005,7,2,300523,3005,601455
3009,3,2,300924,3009,601624
3009,69,2,4497071,3009,601634
30134,11,1,4279270,30134,603149
30150,3,1,4599378,30150,
3020,3,6,302024,3020,605223
3020,85,5,4211065,3020,604276
3020,86,3,4211395,3020,600138
3021,3,1,302124,3021,602673
3021,86,2,4211396,3021,600529
3022,86,4,4211397,3022,600564
3023,3,9,302324,3023,605051
3023,85,11,4211063,3023,601098
3023,86,2,4211398,3023,600510
3024,3,3,302424,3024,602218
3024,19,3,6252045,28554,607524
3034,86,1,4211406,3034,601364
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
3062b,3,1,306224,3062,
3065,20,1,6244908,35743,
3176,85,1,4225733,3176,600814
32001,86,1,4211542,32001,603688
32059,86,2,4211725,32059,607851
32062,11,1,4109810,32062,
32064,5,4,6196217,31493,605197
32073,86,1,4211639,32073,601616
3298,85,1,4211106,3298,602384
3460,86,5,4211425,3460,600193
3622,3,2,362224,3622,601500
3623,3,2,362324,3623,605232
3623,85,2,4211133,3623,600497
3648,85,2,6133119,24505,600423
3660,86,7,4211436,,602499
3665,86,2,4211437,3665,600095
3666,3,2,366624,3666,605227
3666,11,2,366626,3666,600143
3700,3,1,370024,3700,601652
3700,85,3,4211111,3700,600296
3701,86,2,4211441,3701,600176
3706,11,2,370626,3706,600125
3708,11,2,370826,3708,604231
3709b,85,1,4227398,3709,605111
3710,3,1,371024,3710,605225
3710,85,1,4211001,3710,600203
3713,5,2,6271820,42798,
3738,85,1,4260707,3738,603494
3749,2,1,65625,6562,605758
3795,11,5,379526,3795,600987
3832,3,2,383224,3832,605265
3941,3,2,614324,6143,601036
3958,86,1,4211474,3958,604678
4032,3,1,403224,4032,601190
4032,88,1,4211159,4032,600439
4070,3,4,407024,4070,601934
4070,85,2,,,600837
4073,20,7,6240221,34823,
4073,86,7,4211525,6141,601432
4073,88,1,4216581,6141,600509
4185,3,2,6363273,49750,605707
4185,15,2,6321351,65668,
4265c,3,2,,,
4286,3,2,428624,4286,610154
2780,11,5,6279875,61332,604082
4477,2,2,4143409,4477,605726
3942c,3,3,394224,,
3942c,86,2,6404367,14918,
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
6091,3,4,6388492,6091,601922
6191,3,2,6338029,10314,605699
6233,3,2,4507046,,
6233,86,2,6410336,6233,
6541,6,6,4542190,6541,606849
6558,7,4,6299413,6558,
6587,69,2,6031821,13670,605054
6636,85,2,4210651,6636,602369
30377,2,1,6330119,49754,606249
30377,86,1,6319333,49754,604284
30413,3,2,6092648,15207,605259
30552,85,1,4210694,,603191
30171,88,1,4507049,30171,
30170,85,3,6170695,28970,
41539,85,1,4210802,41539,601523
3069px19,86,1,,,
41765,86,4,4260934,41765,608727
41764,86,4,4260935,41764,
41748,3,1,4271087,41748,
41747,3,1,6501120,41747,
41531,86,4,4507052,41531,
41770,3,1,4161331,41770,606640
41769,3,1,4160868,41769,606639
42023,85,4,4210779,42023,
2412b,11,3,241226,2412,
2412b,85,8,4210631,2412,
4592c02,86,1,4221775,73587,
43093,7,4,4206482,43093,601021
3069,86,1,,,600103
3069,88,2,,,604504
3068,88,1,,,602318
43712,3,1,4180483,,
43719,3,2,4234927,,
44302,3,1,,,
4697b,86,1,4211508,4697,604304
43713,86,1,4180464,,
47397,86,1,4208988,47397,
47398,86,1,4209006,47398,607855
50373,3,1,6285508,,608243
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
50305,3,1,6307260,50305,
50304,3,1,6307262,50304,
51739,85,3,4527082,51739,600588
51739,86,1,4507056,51739,604165
53451,95,1,6270108,88513,600867
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
3747b,86,2,4500465,,603711
58247,11,3,4498713,,
6538c,5,4,4513174,59443,605613
59230,2,1,4508093,59230,
60208,3,4,6364403,60208,
60208,86,2,4511007,60208,
61482,86,2,4641048,97927,603421
61678,3,2,6024715,11153,608288
60474,85,2,4528323,60474,601670
4589b,3,3,4525464,59900,
61485,11,1,4517986,61485,600061
63965,3,4,4599047,,607751
62520c01,86,1,,,
87580,86,1,6126082,23893,601082
85970,86,2,,,605407
63864,7,2,4587840,63864,606553
87081,85,1,4558959,87081,
87079,86,4,4560183,87079,600128
88646,11,1,6076678,17836,600709
4085d,85,1,6489464,44860,600104
87994,86,2,6093527,17715,600354
90258,85,1,6236949,39683,600334
92280,86,2,4598526,,601619
92738,11,3,4609050,,
60470b,11,4,6310268,49563,
92279,13,1,6337336,35373,
93273,3,2,4613151,93273,606916
96874,4,1,6240515,,
98138,95,2,6238890,35381,604208
99780,86,5,6004990,99780,601166
10288,120,1,6273219,49155,
11215,86,1,6028811,11215,600894
10247,3,4,6061025,10247,
11477,3,2,6029947,11477,603746
15573,5,2,6092565,15573,
15462,69,1,6055631,,600059
15303,108,6,6287551,29340,
14301,86,1,6056596,14301,
15301c01,85,2,6324200,72387,
75092stk01,,1,,,
4865,85,2,6146225,26169,604707
