Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,2,4243831,3031,600027
6636,11,4,663626,6636,600034
3701,11,4,370126,3701,600101
3069,86,5,,,600103
3706,11,4,370626,3706,600125
87079,86,4,4560183,87079,600128
3020,86,4,4211395,3020,600138
3666,11,6,366626,3666,600143
3023,11,9,302326,3023,600156
3004,85,4,4211088,3004,600164
3021,11,4,302126,3021,600171
3022,85,3,4211094,3022,600186
3795,86,1,4211452,3795,600197
3022,11,6,302226,3022,600212
3024,11,8,302426,3024,600216
3030,11,4,303026,3030,600231
3068,86,3,,,600236
6636,86,25,4211549,6636,600261
15535,11,1,6143850,15535,600284
3069,11,3,,,600290
3068,85,1,,,600308
99206,86,26,4654577,99206,600327
44728,85,10,6117972,21712,600467
3710,86,2,4211445,3710,600472
3031,86,2,4243797,3031,600479
3001,11,8,300126,3001,600512
3021,86,1,4211396,3021,600529
3022,86,7,4211397,3022,600564
3032,86,2,4211404,3032,600623
3020,11,4,302026,3020,600631
2730,11,4,273026,2730,600687
4085d,11,12,6330189,44860,600945
3004,4,2,4121739,3004,600968
3795,4,2,4121741,3795,600980
3795,85,2,4211002,3795,600983
3795,11,10,379526,3795,600987
87079,4,2,4648853,87079,601072
3023,85,2,4211063,3023,601098
14719,11,4,6133722,14719,601252
3034,86,1,4211406,3034,601364
3005,11,8,300526,3005,601454
3032,4,2,6221691,3032,601464
3032,11,4,303226,3032,601469
3622,4,4,4118787,3622,601501
4162,11,10,416226,4162,601516
4162,86,1,4211481,4162,601518
3003,7,1,4103589,3003,601556
3034,85,1,4210997,3034,601582
2431,11,8,243126,2431,601592
3035,11,2,303526,3035,601603
60481,11,4,4515373,60481,601681
4477,11,2,447726,4477,601699
26604,11,4,6187572,26604,601745
3070,86,8,,,601948
3008,11,2,300826,3008,601964
3021,85,2,4211043,3021,601993
44728,11,2,6117973,21712,601996
61485,86,2,6045718,61485,602111
3024,86,6,4211399,3024,602214
3024,85,4,4210719,3024,602286
3024,4,12,4524929,3024,602289
30374,86,4,6116608,21462,602298
85984,4,4,6068996,85984,602323
85984,85,6,4567887,85984,602324
15712,86,2,6308012,44842,602379
15068,85,2,6071261,15068,602454
2431,86,18,4211356,2431,602526
60479,86,4,4514846,60479,602747
92593,11,2,4599499,92593,602900
3070,11,4,,,602927
2420,4,4,6106027,2420,603045
92593,85,2,4598769,92593,603107
4079,7,2,407923,,603176
3460,11,4,346026,3460,603237
61252,4,4,6347295,52738,603557
2431,4,2,4160593,2431,603589
3036,11,1,303626,3036,603792
15535,85,1,6055313,15535,604047
2445,86,1,4211360,2445,604072
26603,86,6,6171894,26603,604079
2780,11,10,6279875,61332,604082
3035,86,1,4211407,3035,604097
3666,86,4,4211438,3666,604122
4599,85,2,,,604154
3020,85,2,4211065,3020,604276
3710,11,22,371026,3710,604349
63864,11,8,4558170,63864,604362
63864,85,4,4568734,63864,604366
3004,11,4,300426,3004,604460
4092,11,2,,,
87079,11,4,4560182,87079,604495
87079,85,4,4560184,87079,604497
93274,11,2,6118829,21731,604502
3029,86,3,4211401,3029,604610
14769,11,4,6070695,14769,604683
55423c01,11,8,6284110,65629,604890
26603,11,4,6162892,26603,604967
34103,86,2,6211969,34103,604974
24246,11,2,6256435,35399,604999
92585,86,12,,,605021
25269,11,2,6172383,25269,605024
99207,85,16,6308045,99207,605064
32001,85,2,,,605281
25269,85,8,6199549,25269,605348
3709b,11,2,370926,3709,605396
33909,85,7,6309059,33909,605764
32952,85,4,6228923,32952,606197
35787,11,4,6214807,35787,606309
3666,4,2,4173332,3666,606365
3710,4,2,4118782,3710,606366
14718,13,6,,,606576
506719,11,8,,,
3010,4,4,4118827,3010,606775
3023,4,2,4177932,3023,606798
3623,4,4,6147047,3623,606799
4070,4,4,4521571,4070,606803
85984,13,4,,,606965
3020,4,2,4158355,3020,606996
2871b,11,4,4493326,,
33909,4,4,6400037,33909,607140
25269,17,2,,,607153
3743,95,18,,,608607
87620,4,4,6220691,,609186
92946,4,24,6445444,15672,609188
25269,12,2,6404363,84411,609590
63965,7,1,,,609637
75c18,86,2,,,
3009,4,2,4189007,3009,610123
32952,4,8,6261640,32952,610124
