Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,31,4211109,2357,600158
2419,69,1,6035326,2419,601477
2419,85,7,4210984,2419,
2420,2,1,4114077,2420,604784
2420,85,2,4210635,2420,600635
2420,86,2,4211353,2420,603702
2420,88,2,4211257,2420,602234
2431,88,1,4211194,2431,604456
2449,85,1,4500975,2449,601002
2450,69,1,6038637,2450,601220
2454,98,2,,,
2456,85,1,4210875,44237,603743
2465,85,1,4210783,2465,600593
2489,85,3,6278986,26170,
2540,1,4,4140583,2540,602121
2570,77,1,6268844,2570,
2653,86,2,4211613,2653,605137
2877,59,1,6252185,,604780
2921,86,2,6170569,28917,600126
3001,85,9,4211085,3001,601666
3002,85,6,4211105,3002,603025
3003,69,4,4255416,3003,600482
30031,88,2,6311440,,
3004,86,10,4211388,3004,600973
30044,1,1,4247139,30044,
3005,15,1,6240551,35382,607234
3005,69,2,6001824,3005,601457
3005,85,8,4211098,3005,600273
3005,86,2,4211389,3005,600133
3005,98,4,6240550,35382,
3008,85,2,4211099,3008,606061
3009,85,4,4211100,3009,600503
30095,88,1,6271129,,
30099,85,8,6005321,30099,
3010,69,2,6001822,3010,603242
3010,85,5,4211103,3010,600625
3010,86,1,4211394,3010,600090
3010,152,4,6218162,3010,
30136,85,6,4211095,30136,602080
30137,88,1,4211181,30137,603309
3020,4,1,4158355,3020,606996
3020,69,2,4267874,3020,604797
3020,85,9,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,88,3,4211186,3020,600195
3020,152,1,6138662,3020,610045
3021,1,1,302101,3021,601978
3021,85,2,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,4,1,4613982,3022,603715
3022,85,1,4211094,3022,600186
3023,1,2,302301,3023,600227
3023,4,4,4177932,3023,606798
3023,68,2,4570877,3023,600481
3023,69,6,4528604,3023,604340
3023,85,5,4211063,3023,601098
3023,86,3,4211398,3023,600510
3023,88,2,4211150,3023,601088
3023,98,6,6240217,28653,604584
3023,154,2,6099190,3023,
30236,85,6,4211128,30236,
30236,86,2,4211580,30236,604277
3024,85,6,4210719,3024,602286
3024,86,13,4211399,3024,602214
3029,85,1,4210706,3029,600642
3031,59,1,6134368,3031,600658
3031,85,1,4243831,3031,600027
3032,4,9,6221691,3032,601464
3032,85,1,4211115,3032,601467
3034,85,2,4210997,3034,601582
3035,85,4,4211061,3035,601563
3036,85,1,4210794,3036,604463
30383,85,1,6265693,53922,600516
3040,11,3,4121966,3040,601928
3040,59,2,4541526,3040,601931
3040,69,32,4530678,3040,602730
3043,11,2,4163373,3043,602861
3062b,86,2,4211412,3062,604105
3062b,88,8,4211183,3062,604344
32000,85,3,4210762,32000,600863
32001,86,1,4211542,32001,603688
32013,120,1,6332586,42127,
32016,88,1,6261388,42128,606686
32018,85,1,4211137,32018,605123
32028,85,6,4543086,32028,603704
32054,115,1,6287672,32054,
32059,69,3,6311433,,
32059,85,1,4521572,32059,601914
32062,5,3,4142865,32062,
32064,85,2,6178919,31493,
32124,11,1,6280168,50029,603566
3456,85,1,4210720,3456,
3460,88,2,4216945,3460,604467
3460,152,2,6310373,,
3622,85,1,4211104,3622,605031
3622,86,6,4211428,3622,601508
3623,69,1,6132768,3623,603136
3623,85,2,4211133,3623,600497
3623,86,4,4211429,3623,600196
3623,153,2,6153538,3623,605316
3648,85,3,6133119,24505,600423
3659,85,3,4210999,3659,600347
3660,85,2,4211000,3660,604471
3665,85,8,4211096,3665,602098
3665,88,1,4211222,3665,600929
3666,11,2,366626,3666,600143
3666,85,2,4211056,3666,604348
3673,86,2,4211807,3673,601136
3676,85,1,4210862,3676,600541
3700,34,1,6132372,3700,
3700,86,1,4211440,3700,604125
3700,88,8,4211252,3700,601650
3701,85,1,4213607,3701,605063
3701,86,1,4211441,3701,600176
3703,85,1,4256828,3703,
3705,11,1,370526,3705,600064
3706,5,1,6130002,3706,604962
3707,11,3,370726,3707,602973
3709b,85,2,4227398,3709,605111
3710,85,7,4211001,3710,600203
3710,88,1,4211190,3710,604475
3710,110,2,6020073,3710,
3713,86,6,6275844,42798,604671
3737,11,2,373726,3737,604673
3749,2,5,65625,6562,605758
3795,85,3,4211002,3795,600983
3795,86,2,4211452,3795,600197
3795,88,2,4211247,3795,600985
3830,85,2,6327414,3830,602273
3830,88,2,6345000,3830,
3831,86,2,4211461,3831,600265
3831,88,2,4215449,3831,
3832,85,5,4210678,3832,601377
3894,11,3,389426,3894,600760
4032,86,2,4211475,4032,600303
4032,88,1,4211159,4032,600439
4032,120,2,4623298,4032,606231
4073,108,5,6240206,34823,
4073,115,4,4523159,6141,601436
4162,85,1,4211008,4162,600490
4265c,86,2,6271165,42136,604112
4274,86,2,4211483,4274,603617
4286,86,1,4211488,4286,601655
2780,11,6,6279875,61332,604082
4477,85,3,4257526,4477,602224
30094,88,2,6300124,30094,
2587,95,1,6248874,33468,
33183,88,3,6078605,33183,601171
6585,11,1,6169982,28830,
4499,11,1,6280161,61537,
4519,86,2,4211815,4519,602741
4588,85,2,6331222,52394,
30374,88,7,6116613,21462,602293
6005,85,4,4618881,92903,603256
6111,85,1,4211107,6111,600544
6112,85,1,4210798,6112,603714
6112,86,2,4211522,6112,600422
6124,50,2,6245512,28681,
6182,86,1,6031056,6182,604720
6541,86,3,4211535,6541,602303
6553,11,1,4107765,6553,
6587,69,2,6031821,13670,605054
6589,2,2,4565452,6589,606029
6636,69,2,4507047,6636,603513
6636,85,3,4210651,6636,602369
32192,11,1,6262897,42156,
30153,20,2,6247788,28556,
30153,108,2,6247800,28556,
30377,85,5,6319332,49754,603095
2561,88,2,4211311,2561,
30414,1,1,4143254,30414,602350
30565,4,5,6195359,30565,
30565,59,2,4613267,30565,
32270,11,2,4177431,32270,602871
32269,2,2,,,607813
30503,85,2,4210728,30503,600900
32531,86,2,4211716,32531,605193
32523,88,1,6121726,32523,
6266,88,2,6240499,31733,
32072,11,1,6284188,49135,602987
30602,11,1,6476459,30602,602888
3070,1,3,,,601945
30663,11,1,6057397,16091,603250
x346,1,2,6288218,48267,
32525,85,1,4603472,64290,605266
32555,11,1,6170702,28973,
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
41677,85,4,6338422,44862,606974
2429c01,85,10,6416526,19954,
2429c01,86,2,6416524,19954,
x127c41,11,1,6096957,14224,
43093,7,2,4206482,43093,601021
3069,1,2,,,600020
3069,85,6,,,603786
3069,98,4,,,607781
3068,86,1,,,600236
43722,85,3,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,69,5,6275485,21712,601715
44728,88,1,6117976,21712,601991
44294,86,2,44294194,44294,601353
42610,86,1,4211758,42610,602787
45590,11,1,4198367,45590,
50373,85,1,6314784,50373,
48336,85,1,6146321,48336,601178
48336,88,2,6236915,48336,606302
49668,1,4,4224792,49668,601183
48493,115,1,6291401,48493,
54200,1,3,4504369,54200,601405
54200,11,7,,,601372
54200,39,2,6278172,54200,
54200,69,4,6040126,54200,601373
54200,85,4,4504378,54200,601371
52501,85,1,4294180,52501,602183
51739,85,3,4527082,51739,600588
51739,86,1,4507056,51739,604165
47847,85,2,4513326,54782,
53451,1,5,6270106,88513,600089
53454,95,3,6363145,79805,
54384,4,1,6099195,54384,
54384,69,2,6002851,54384,608090
54384,85,2,4290149,54384,600811
54383,4,1,6099202,54383,
54383,69,2,6002849,54383,602704
54383,85,2,4290150,54383,604827
6538c,34,1,6302735,59443,
6538c,86,1,4512360,59443,603563
6538c,88,3,4531751,59443,600111
61780,88,4,4520638,61780,600717
60594,85,1,4551044,60594,
61678,1,2,6045936,11153,602124
62113,85,1,4521886,62113,603912
60474,4,3,6226926,60474,609596
61184,86,1,6347715,42456,600113
60481,86,5,4515374,60481,604182
60479,85,2,6133611,60479,605279
60477,85,5,4535930,60477,600796
60596,85,1,6262942,40289,600363
63965,88,2,6170468,28921,603009
64647,108,6,6323685,28661,
64648,158,1,6291414,64648,
60485,86,1,4535768,60485,603306
63868,1,2,6361170,42923,605529
63868,86,2,6319336,42923,600485
63868,88,4,6338135,42923,600951
64225,1,1,4567878,64225,609925
64847,1,12,6328195,67258,
85861,1,3,6168642,28626,604367
85861,85,5,6231765,28626,601892
85861,88,10,6215659,28626,601890
85861,98,2,6174023,29387,607275
85861,115,2,6190252,28626,601886
87580,85,2,6126083,23893,600242
87580,88,2,4565394,87580,600206
64799,85,1,6186825,64799,603384
64799,88,1,6070442,64799,607394
48729b,85,2,6439040,41005,
60581,85,1,6008715,60581,
63864,88,1,6100769,63864,604493
87087,86,1,4558953,87087,601956
3044c,85,2,4226221,3044,
87079,4,1,4648853,87079,601072
87079,85,2,4560184,87079,604497
3245c,85,2,4210978,3245,601241
61252,11,10,6308000,52738,603710
61252,85,6,6360111,52738,603550
88292,85,12,6186635,88292,
4085d,4,4,6352223,44860,606805
4085d,85,9,6489464,44860,600104
87994,88,5,6428805,17715,604749
6126b,98,4,6167741,28618,
87620,86,2,4651063,87620,600478
91501,86,1,6181755,31959,600121
92950,85,2,4620760,92950,
92950,86,5,4618874,92950,
92593,86,4,4599498,92593,602898
94925,86,2,4640536,94925,602160
93160,1,2,6360202,93160,
93160,11,1,6310908,,
92690,77,2,6158415,92690,
92946,85,5,6069164,15672,601324
92946,86,10,6093859,15672,602164
92946,88,5,6075287,15672,601325
30237b,85,1,6335306,42925,
60470b,86,1,6337268,49563,
92691,1,1,4600307,92691,
92338,85,1,6311445,39890,
3957b,88,4,4538252,3957,
3626c,69,1,4569361,3626,
4460b,85,20,4221745,4460,
99563,115,2,6207933,99563,607343
93273,1,1,6023806,93273,605415
93273,59,1,6000752,93273,602012
93273,85,6,4648256,93273,602013
93273,88,2,4658005,93273,600443
60475b,85,3,6321350,65460,
60475b,86,1,6345426,65460,
96874,39,1,6254100,31510,
98139,77,3,6270137,98139,
98313,1,4,6276864,49753,601158
98313,77,2,6276869,49753,
99780,1,2,6070698,99780,600230
99780,85,1,6000606,99780,602316
91988,85,2,6000970,91988,600339
99207,1,2,6097637,99207,601705
99207,86,5,4654580,99207,601998
99781,85,2,6214341,99781,600727
99206,88,1,6146301,99206,600320
11203,85,1,6013082,11203,603386
11212,85,2,6039176,11212,604332
10928,85,2,6012451,10928,
11211,86,2,6015344,11211,604222
11090,85,12,6336970,44873,600499
11272,77,2,6251539,42797,
11215,86,3,6028811,11215,600894
11476,1,2,6313115,65458,600046
11477,85,1,6029948,11477,603753
11477,88,1,6069984,11477,603752
15573,11,4,6092585,15573,607522
15573,85,2,6092572,15573,604228
15573,115,1,6092594,15573,
15535,85,1,6055313,15535,604047
15397,11,1,6097283,15397,604975
14716,86,2,6061702,14716,608610
15712,85,1,6344022,44842,601305
15712,88,2,6348057,44842,602382
15706,85,2,6133811,15706,
15064,1,6,6359811,77032,
14418,86,2,6043639,14418,601146
15209,1,2,6046384,15209,604815
16577,85,1,6313652,40296,600542
18651,11,1,6089119,18651,600743
18649,86,2,6093058,18649,602365
18671,85,2,6099909,18671,600957
18677,88,1,6192310,28809,600317
18674,85,1,6115080,18674,602974
93789,1,1,6301955,,
18646,4,2,6119119,18646,
18980,4,2,6301806,18980,
18980,69,2,6167854,18980,
20482,88,6,6186673,31561,606020
18838,85,2,6311438,30938,608670
21459,95,4,6116593,21459,
24122,11,1,6280097,49133,
24122,69,2,6311435,49133,
22388,108,12,6309051,35343,
23996,85,2,6138752,23996,
22484,85,2,6364352,67692,603522
24014,86,3,6134848,24014,
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
22886,86,4,6170387,22886,
26287,11,1,6286381,42195,
23443,1,6,6322489,49755,609099
25269,1,3,6172366,25269,605473
25269,85,5,6199549,25269,605348
26047,1,2,6174937,26047,601164
25375,115,1,6274711,28836,
15254,85,2,6106191,15254,609641
26603,88,1,6311441,26603,605438
26601,69,7,6228921,26601,605155
26601,85,1,6164073,26601,600525
28192,1,2,6166894,28192,605084
28192,85,6,6168776,28192,604864
29119,1,4,6213881,29119,605546
29120,1,4,6213880,29120,605548
29111,11,2,6234806,29111,
33909,86,38,6212077,33909,604920
25111,95,1,6172879,25111,
32828,86,3,6227897,32828,605714
32828,88,2,6306775,32828,606028
30166,59,1,6220561,30166,
35646,115,1,6207259,,
32802,85,2,6185675,32802,
36840,1,4,6242241,36840,606011
36840,88,1,6238874,36840,605795
37762,1,1,6234807,37762,
37341,95,1,6225493,,
41740,69,2,6257599,41740,
41740,88,1,6257604,41740,
41682,11,2,6250020,41682,609947
39739,115,11,6301811,39739,
28802,85,1,6271127,28802,
28802,86,1,6168615,28802,
28802,88,1,6168623,28802,
53119,88,2,6438899,53119,
57360,85,1,6271538,57360,
66956,1,4,6301907,66956,
66954pb01,11,1,6300094,,
66962pb01,1,1,6300075,,
75902pb16,95,1,6302892,,
75902pb17,115,2,6302878,,
43693pb04,1,2,6309089,,
66954pb02,1,1,6300095,,
43693pb05,158,1,6290493,,
71722stk01,,1,,,
92280,11,6,4598528,,600298
892,88,1,6256067,,
