Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2420,88,1,4211257,2420,602234
2456,2,2,4181134,44237,604383
2462,11,4,6394879,2462,
3003,2,2,4114306,3003,604382
3003,88,1,4211210,3003,600537
3004,150,3,4569382,3004,600226
3005,2,2,4113915,3005,604450
3005,11,4,300526,3005,601454
3005,88,2,4211242,3005,605916
3005,150,5,6057986,3005,600417
3009,11,4,300926,3009,600278
3010,2,2,4113916,3010,604422
3010,4,2,4118827,3010,606775
3021,88,2,4211189,3021,601980
3023,88,2,4211150,3023,601088
3023,150,11,6218360,3023,605345
3031,11,2,4243819,3031,601237
3034,69,1,4246957,3034,601583
3034,150,6,6226644,3034,601358
3035,11,9,303526,3035,601603
3040,120,2,4518557,3040,
3043,85,2,6232193,3043,601307
3460,88,2,4216945,3460,604467
3622,2,9,4162465,3622,604377
3622,11,4,362226,3622,601505
3665,88,2,4211222,3665,600929
3666,2,3,4124067,3666,604669
3666,88,1,4221590,3666,604473
3710,88,1,4211190,3710,604475
3738,11,1,373826,3738,603495
3795,85,1,4211002,3795,600983
3795,88,1,4211247,3795,600985
3830,150,4,6344798,3830,
3831,150,4,6102967,3831,
4079,88,1,4211206,4079,605422
4274,86,1,4211483,4274,603617
970c00,11,1,9339,73200,
6636,1,2,663601,6636,602374
6636,2,1,4157277,6636,604429
6636,69,1,4507047,6636,603513
30154,115,1,6323378,30154,
30414,88,2,6153594,30414,605796
30504,11,2,4205347,30504,604343
30503,11,4,4160025,30503,602040
4502a,1,1,6406415,88490,
32474,67,1,6082975,18384,
32474,110,1,6071608,32474,
4081b,88,1,6347749,41632,
3839b,2,1,6441822,3839,
3069b,85,8,4211052,3069,
3068b,2,1,4185177,3068,
3068b,5,1,306821,3068,
3068b,85,23,4211055,3068,
3068b,88,2,4271949,3068,
59349,2,1,4512688,59349,
63965,88,1,6170468,28921,603009
64644,2,4,6060850,64644,600590
85975,11,1,6203937,29175,
85975,115,1,6173139,29175,
85861,11,1,6168646,28626,600460
87580,2,1,4565387,87580,604392
87580,63,1,6389696,23893,601077
87580,69,1,6126075,23893,601084
87580,85,3,6126083,23893,600242
87580,88,3,4565394,87580,600206
87580,155,1,6212080,87580,609422
63864,1,2,4558168,63864,604363
87087,2,6,4579260,87087,604790
3245c,11,3,4618852,3245,600416
3245c,150,9,6401021,3245,
88292,150,6,4568955,88292,
93609,11,1,6326681,49752,605829
4865b,85,2,4271950,,
98283,2,6,6148262,98283,604415
99781,85,3,6214341,99781,600727
11211,86,2,6015344,11211,604222
11211,88,2,6397820,11211,601776
11211,150,2,6411587,11211,605361
15573,88,7,6092590,15573,606482
15535,88,1,6092568,15535,606030
14719,85,12,6247784,14719,604984
14719,88,4,6221608,14719,605974
15712,2,2,6360078,44842,601840
15712,88,1,6348057,44842,602382
15712,115,1,6262138,44842,602378
18674,11,3,6195325,18674,600403
18674,88,1,6102360,18674,601729
20310,88,4,6172757,20310,609253
20482,88,1,6186673,31561,606020
21268,86,1,6123037,21268,
22484,7,1,,,
22484,85,1,6364352,67692,603522
26047,115,1,6212377,26047,605807
26601,85,4,6164073,26601,600525
28870,6,2,6429031,28870,
32952,88,1,6201911,32952,606221
33909,85,6,6309059,33909,605764
32803,69,1,6356427,32803,
32607,6,6,6229130,32607,
35480,88,2,6248944,35480,605964
3626cpb2156,90,1,6227597,38823,
37762,88,3,6422088,37762,
41740,85,2,6257592,41740,
27448,1,3,6238334,27448,
35442,156,3,6271207,35442,
39789,88,1,6365882,39789,
3069bpb0779,1,1,6299836,67835,
69729,88,1,6326103,69729,
973pb4286c01,85,1,6347849,,
3626cpb2892,2,1,6407746,100637,
1751,68,1,6408240,1751,
