Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2823,11,2,4588493,,
2877,86,1,4211383,2877,600132
30000,85,1,6405646,30000,
3001,110,3,6100027,3001,607777
3003,86,1,4211387,3003,600304
3010,1,2,301001,3010,604462
3020,11,1,302026,3020,600631
3022,110,3,6003033,3022,
3023,11,2,302326,3023,600156
3023,15,5,6240222,28653,600461
3032,1,1,303201,3032,601460
3034,1,1,303401,3034,601575
32039,7,2,6380612,42135,
32064,1,1,6178921,31493,601904
32073,86,2,4211639,32073,601616
3460,7,2,346023,3460,602019
3666,86,3,4211438,3666,604122
3700,7,3,370023,3700,
3700,11,2,370026,3700,601658
3749,2,1,65625,6562,605758
3795,7,1,379523,3795,600180
3795,86,1,4211452,3795,600197
3829c01,7,1,,,603850
4274,1,2,6388018,4274,605929
3836,88,1,4211157,3836,600698
4740,15,2,6245307,35395,602060
6215,110,1,6334834,6215,
32192,85,2,6262899,42156,603678
3837,85,1,4211006,3837,
30414,11,2,4162443,30414,604596
2412b,86,5,4211350,2412,
43093,7,2,4206482,43093,601021
x127c11,11,2,6096955,14226,
50943,86,1,4259422,50943,607857
47755,11,1,4525236,47755,
51739,86,1,4507056,51739,604165
55981,11,4,6109682,20896,
4079b,2,2,6219785,4079,
62462,7,1,6210497,29219,607824
62360,110,2,6418392,35299,
63082,86,1,6273227,42478,602503
84954,13,2,6244759,35193,606531
85984,110,1,6024286,85984,
93606,110,1,6421207,93606,
30241b,7,2,6345427,65460,
98138,98,3,6274747,35380,600042
98283,48,2,6075617,98283,
98283,85,2,6000311,98283,600017
98549,1,2,6170709,28980,
91988,11,3,6001494,91988,604500
11458,85,2,6019987,11458,604633
15068,11,2,6053077,15068,602452
11214,85,2,6015356,11214,
20482,85,3,6271752,31561,604057
18041,11,2,6210496,18041,608529
22961,1,1,6179606,22961,
24866,6,3,6135287,24866,
2431pb499,63,4,6215341,37096,
32607,80,3,6400754,32607,
44567b,7,1,6266252,49716,
41948,36,1,6378799,41948,
41740,11,1,6254045,41740,
41740,69,2,6257599,41740,
35578,11,4,6248793,35578,609084
65509,2,1,6294227,65509,
57697,11,1,6271542,57697,
57360,85,1,6271538,57360,
54662,86,1,6267112,54662,
50340,86,1,6266209,50340,
53914,86,2,6418390,53914,
69729,88,1,6326103,69729,
66792,110,1,6308882,66792,
2431pb652,150,4,6329605,73797,
65380,11,1,6311434,65380,
3069bpb0867,11,1,6329698,73893,
73562,11,2,6395375,73562,
40687,86,2,6408542,40687,
98138pb264,1,2,6373413,84075,
