Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
6636,11,2,663626,6636,600034
85984,1,1,4547489,85984,600050
6134,11,1,613426,6134,600055
10884,6,2,6313099,42949,
99206,1,1,6046979,99206,600082
32013,1,2,6332573,42127,
3023,11,2,302326,3023,600156
4070,1,4,407001,4070,600162
3003,1,1,300301,3003,600165
3022,11,2,302226,3022,600212
3024,11,1,302426,3024,600216
3023,1,10,302301,3023,600227
3069,11,2,,,600290
3958,11,1,395826,3958,600292
22385,1,1,6245249,35341,600358
22385,11,1,6245251,35341,600365
4032,88,2,4211159,4032,600439
85861,11,4,6168646,28626,600460
61678,11,1,,,600539
3020,11,1,302026,3020,600631
3937,11,1,393726,3937,600665
92582,11,1,6265730,92582,600713
43712,1,1,4179869,43712,
43712,11,1,4180485,,
53451,11,2,6270103,88513,600868
3004,1,1,300401,3004,600925
22388,11,2,6312449,35344,601041
49668,1,2,4224792,49668,601183
92946,1,4,6069002,15672,601322
92946,11,2,6069000,15672,601326
6628,11,2,,,601328
32000,11,2,3200026,32000,601343
2431,11,2,243126,2431,601592
99207,1,1,6097637,99207,601705
3040,11,2,4121966,3040,601928
3070,1,2,,,601945
93273,11,1,4613153,93273,602014
61678,1,4,6045936,11153,602124
3678b,1,1,4234525,3678,602133
11211,1,2,6058177,11211,602241
6541,1,2,654101,6541,602304
14418,11,2,,,602422
15068,11,2,6053077,15068,602452
3941,85,1,4249139,6143,602500
3660,1,1,366001,3660,602641
13548,85,2,6227909,13548,602760
54383,11,1,4283046,54383,602773
3022,1,6,302201,3022,602838
3070,11,4,,,602927
3707,11,1,370726,3707,602973
14137,11,3,6266348,50334,
11477,88,2,6069984,11477,603752
43093,11,1,4184170,,604030
4697b,11,2,6104209,4697,604035
15535,85,1,6055313,15535,604047
2780,11,3,6279875,61332,604082
27925,85,1,6265306,27925,604083
32062,11,4,4109810,32062,
48729,11,4,4289538,,604162
3024,1,2,302401,3024,604341
3710,11,2,371026,3710,604349
3176,11,3,317626,3176,604465
3623,1,2,362301,3623,604468
11477,1,3,6034044,11477,604514
24246,1,2,6250591,35399,604515
3021,5,1,302121,3021,604532
11090,11,2,6315887,44873,604593
99780,11,1,6020193,99780,604599
32828,11,4,6196548,32828,604852
98138,11,2,6284070,35381,604931
27925,11,2,6191630,27925,604939
54384,11,1,4283047,54384,604976
35480,1,2,6210272,35480,605005
27925,1,2,6172674,27925,605012
34103,11,1,6199908,34103,605067
85984,5,2,4651524,85984,605108
3747b,5,1,4500462,3747,605211
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
35480,11,3,6210270,35480,605243
90258,1,1,,,605357
3031,6,1,4243821,3031,605428
25269,1,2,6172366,25269,605473
30357,11,2,4227392,30357,605597
28192,11,2,6267487,28192,605609
505650,11,2,,,
49668,11,3,4273590,49668,605694
32828,88,2,6306775,32828,606028
15535,88,1,6092568,15535,606030
36841,11,2,6299338,36841,606047
35480,2,1,6212758,35480,606097
22885,1,1,6218823,22885,606160
26604,1,2,6224811,26604,606165
32952,1,2,6218841,32952,606198
37352,1,1,6248827,37352,606252
506469,11,1,,,
506470,1,1,,,
32016,88,2,6261388,42128,606686
32192,88,3,,,606715
506719,11,2,,,
32803,11,1,6211476,32803,606859
63965,7,1,,,609637
30383,1,2,6265695,30383,610341
37762,11,2,6290456,37762,
