Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,22,4211200,2357,601894
2420,6,12,4157120,2420,602242
2420,85,1,4210635,2420,600635
2420,88,7,4211257,2420,602234
2445,1,3,244501,2445,600285
2445,68,3,6351289,,606285
2445,150,1,6351301,2445,607041
2454,88,18,4277016,2454,
2639,69,4,6151537,2639,
3001,6,28,4106356,3001,600248
3001,88,10,4211201,3001,600331
3003,1,31,300301,3003,600165
3003,3,10,300324,3003,605268
3003,14,3,6238043,35275,
3003,20,1,6219774,35275,
3003,68,32,6212081,3003,601554
3003,88,11,4211210,3003,600537
3004,1,14,300401,3004,600925
3004,68,9,4579659,3004,600971
3005,7,2,300523,3005,601455
3005,34,4,4220634,3005,
3007,1,13,,,601420
3007,68,12,6351290,93888,
3007,88,2,6096701,93888,601422
3009,1,2,300901,3009,604461
3009,68,2,6000743,3009,600276
3010,1,6,301001,3010,604462
3010,68,3,6223040,3010,602034
3010,88,8,4211225,3010,600294
3020,1,1,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,6,22,302028,3020,600302
3020,7,1,302023,3020,607070
3020,68,3,4535928,3020,605146
3020,85,2,4211065,3020,604276
3020,88,12,4211186,3020,600195
3020,104,2,6204535,3020,
3020,110,2,6097511,3020,607783
3020,150,4,6093494,3020,605352
3022,1,4,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,6,43,302228,3022,604869
3022,68,2,4615606,3022,600562
3022,85,2,4211094,3022,600186
3022,88,4,4613975,3022,600411
3022,150,2,6056383,3022,600561
3023,1,1,302301,3023,600227
3023,6,15,302328,3023,601097
3023,14,4,6240215,28653,
3023,34,4,4164037,3023,606931
3023,36,1,6343326,3023,606776
3023,85,1,4211063,3023,601098
3024,1,3,302401,3024,604341
3024,5,5,302421,3024,604535
3024,6,5,302428,3024,602216
3024,11,3,302426,3024,600216
3024,19,5,6252045,28554,607524
3024,34,5,4621557,3024,606928
3024,69,2,4549436,3024,600618
3024,86,3,4211399,3024,602214
3024,88,2,4221744,3024,602219
3024,98,5,6252040,28554,600040
3024,104,3,6031883,3024,
3024,120,9,6194729,3024,601298
3028,6,1,6177783,3028,
3030,1,1,4503008,3030,603781
3031,36,1,4617799,3031,601096
3031,85,1,4243831,3031,600027
3031,88,3,4243838,3031,601086
3032,1,1,303201,3032,601460
3032,6,7,4116671,3032,601466
3034,6,2,303428,3034,600655
3034,88,2,4211211,3034,601363
3036,7,2,303623,3036,603790
3039,14,1,6244887,35277,
32018,11,2,4107558,32018,608364
32018,85,2,4211137,32018,605123
32028,88,4,4645103,32028,602243
32054,5,2,6347789,65304,609048
32064,120,10,6272144,31493,
3460,88,2,4216945,3460,604467
3622,34,4,4166093,3622,601502
3623,86,1,4211429,3623,600196
3666,1,2,366601,3666,604472
3666,68,2,6253418,3666,605668
3701,86,8,4211441,3701,600176
3703,1,2,4508661,3703,
3705,11,5,370526,3705,600064
3708,11,1,370826,3708,604231
3710,1,2,371001,3710,604474
3710,6,2,371028,3710,600140
3710,68,6,6074892,3710,606051
3710,88,2,4211190,3710,604475
3795,1,2,379501,3795,600974
3795,68,1,6219673,3795,606183
3795,88,2,4211247,3795,600985
3795,150,4,6313600,3795,600986
3832,6,2,383228,3832,601376
3832,68,3,6351327,3832,605669
3894,5,1,389421,3894,605194
3895,1,2,6332157,3895,
3895,5,2,389521,3895,607755
3895,85,2,4210963,3895,600913
3958,36,5,6004650,3958,601599
3958,150,14,6351288,3958,601595
4032,11,11,403226,4032,600030
4073,1,3,614101,6141,601435
4073,3,3,614124,6141,600151
4073,36,2,6109808,6141,606084
4073,156,2,6102986,6141,
4162,1,2,416201,4162,601509
4162,68,2,6351291,4162,605860
4282,1,3,4119227,4282,605507
2780,11,60,6279875,61332,604082
33183,110,3,6096682,33183,602675
32324,86,3,4211640,32324,600719
32278,86,2,4542577,64871,605178
32278,88,2,6351287,,
4519,3,1,6130007,4519,
4733,1,2,473301,4733,600141
4733,34,1,6174006,4733,
6111,6,6,6249998,6111,606094
6232,85,6,6408023,6232,
6558,7,2,6299413,6558,
3070,1,7,,,601945
3070,80,10,,,600324
3070,86,2,,,601948
32525,3,2,6028107,64290,
40490,6,2,6115618,64289,
32532,11,5,6448394,32532,
3069,1,2,,,600020
3069,34,4,,,603669
3069,68,2,,,603774
3069b,71,2,4611415,3069,
3069,85,1,,,603786
3069,86,1,,,600103
3069,88,1,,,604504
3068,1,14,,,602354
3068,36,3,,,606992
3068,68,9,,,601833
3068,69,12,,,602356
3068,71,1,,,
3068,88,4,,,602318
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
48336,6,3,4521931,48336,606828
54200,15,1,6245277,35338,601410
59349,13,4,6245429,35286,
60478,86,1,4515369,60478,600154
62113,150,4,6167599,62113,
64644,120,4,4538950,64644,603484
64648,105,1,6195347,64648,
63868,86,9,6319336,42923,600485
87580,1,6,6126046,23893,601074
87580,5,1,6126048,23893,601075
87580,68,6,6315197,23893,
87580,85,1,6126083,23893,600242
87580,150,2,6102994,87580,600205
64799,88,4,6070442,64799,607394
63864,85,1,4568734,63864,604366
87079,1,16,4560178,87079,604517
87079,6,12,4566179,87079,605322
87079,7,1,4560180,87079,600325
87079,68,10,6058089,87079,604496
3245c,88,14,6172808,3245,605489
30237b,85,4,6335306,42925,
60470b,6,3,6347288,49563,
96874,4,1,6240515,,
99780,1,2,6070698,99780,600230
99207,1,1,6097637,99207,601705
15712,1,1,6348055,44842,602381
18789,95,1,6104264,,
3004pb122,1,2,6097028,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,115,1,6093621,,
24946,1,1,6143595,24946,
24866,6,3,6135287,24866,
bb0816pb01,1,2,6217227,,
98138pb081,12,2,6215145,,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
28974,1,2,6277181,28974,
65509,68,2,6288614,65509,
73562,86,2,6347992,73562,
24008pb07,86,1,6347335,,
