Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2431,80,6,4543949,2431,602399
2432,86,1,4211357,2432,602134
2540,115,2,6279731,2540,
2654,86,2,4278273,2654,600508
2654,88,1,6037289,2654,601864
3001,11,1,300126,3001,600512
30136,85,3,4211095,30136,602080
3020,39,1,6338181,3020,
3020,80,1,4586057,3020,603985
3021,85,1,4211043,3021,601993
3023,11,4,302326,3023,600156
3023,103,1,6201647,3023,
3024,17,3,6252042,28554,603800
3034,85,1,4210997,3034,601582
3040,11,2,4121966,3040,601928
32062,5,4,4142865,32062,
32062,11,4,4109810,32062,
3460,11,4,346026,3460,603237
3710,85,5,4211001,3710,600203
4073,19,8,6240216,34823,
4073,51,3,6240210,34823,
4345,86,1,4211491,4345,608671
4346,11,1,6191994,4346,607438
32192,11,4,6262897,42156,
30153,51,2,6247799,28556,
30413,11,2,6092570,15207,604490
30414,11,1,4162443,30414,604596
32556,2,4,6321305,39888,609039
41531,77,2,6074417,41531,
41770,80,1,4648340,41770,
41769,80,1,6214291,41769,609075
2412b,115,6,4490599,2412,
43710,11,1,6040297,43710,607157
43711,11,1,6040298,43711,600880
4697b,11,2,6104209,4697,604035
x577,11,2,,,
48336,85,2,6146321,48336,601178
54200,11,2,,,601372
52501,11,2,6064228,52501,604953
54384,11,1,4283047,54384,604976
54383,11,1,4283046,54383,602773
60478,85,2,4521187,60478,602430
4589b,115,1,4529247,59900,
60477,11,6,4515362,60477,605616
61800,115,4,6213766,61800,
63868,11,12,6336989,42923,601898
85861,115,3,6190252,28626,601886
87079,11,1,4560182,87079,604495
61252,115,2,6284379,52738,
92692,11,2,4604304,92692,601617
92946,86,2,6093859,15672,602164
72454,11,2,4658977,72454,
11211,86,2,6015344,11211,604222
13269,11,1,6031790,13269,
30350b,11,2,6360129,65886,
11477,11,2,6047276,11477,600531
15573,80,2,6192250,15573,606171
15573,115,3,6092594,15573,
15391,95,1,6195518,15391,
15392,85,4,6051334,15392,
15706,11,4,6054852,15706,
14418,86,2,6043639,14418,601146
15571,11,2,6051508,15571,602554
18654,115,5,6256803,18654,
15403,11,2,6102734,15403,
15790,11,4,6055123,15790,608230
22385,11,1,6245251,35341,600365
22385,80,4,6285134,35341,604025
27965,115,1,6368328,27965,
27167,11,1,6288460,27167,
27262,65,1,6368420,,
28220,11,1,6188823,28220,
35039,95,1,6208782,35039,
36841,11,2,6299338,36841,606047
36840,85,2,6225494,36840,605787
36083,115,1,6361115,,
41740,69,2,6257599,41740,
39796,86,1,6270044,39796,
73230,11,4,6344819,73230,
6628a,11,2,6344752,66906,
76195stk01,,1,,,
25893,12,1,6153264,,
