Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,153,1,6209772,2432,
2445,86,1,4211360,2445,604072
2449,1,4,4532972,2449,605524
2454,1,2,245401,2454,
2498,156,5,6440059,99417,
2540,85,2,4210660,2540,600312
2877,86,2,4211383,2877,600132
3003,63,2,4296785,3003,
3004,63,4,4249891,3004,600661
3004,156,4,6092674,3004,600966
3005,156,2,4619652,3005,601449
30136,88,1,4211180,30136,605047
3020,1,2,302001,3020,604511
3020,153,1,6210675,3020,605309
3022,63,1,6037890,3022,600407
3022,156,2,4625032,3022,600558
3023,5,3,302321,3023,604534
3034,156,4,6253666,3034,
3039,11,2,303926,3039,601399
3176,86,2,4211419,3176,600816
32013,5,6,6332580,42127,
32028,3,1,4141630,32028,605376
32062,5,2,4142865,32062,
3623,6,4,4107758,3623,603411
3673,3,3,6331822,3673,
3701,1,2,370101,3701,
3710,3,2,371024,3710,605225
3710,34,2,4187743,3710,606937
3710,156,2,6070757,3710,608052
3737,11,1,373726,3737,604673
3749,2,2,65625,6562,605758
3829c01,86,1,4226995,73081,604213
3941,86,1,4211526,6143,602718
4032,1,3,403201,4032,601187
4265c,1,9,6360263,42136,605928
4282,1,2,4119227,4282,605507
3836,88,1,4211157,3836,600698
4519,3,2,6130007,4519,
6157,5,2,6408330,6157,
6179,11,1,617926,6179,601103
6232,85,4,6408023,6232,
6541,1,2,654101,6541,602304
6558,7,2,6299413,6558,
6636,156,3,6185309,6636,
30413,3,2,6092648,15207,605259
41531,86,2,4507052,41531,
6254,1,4,6458475,6254,601208
2412b,11,6,241226,2412,
2412b,95,1,4619636,2412,
3069b,11,1,306926,3069,
6014b,86,4,4211764,6014,
45590,11,2,4198367,45590,
54200,17,3,6245252,35338,605708
52501,6,2,6440060,52501,
52036,85,1,4259673,52036,
57783,13,2,6247359,35279,
57895,15,2,6256060,35294,
60479,85,1,6133611,60479,605279
56890,11,4,6162541,28290,
60596,11,2,6337273,40289,603848
85984,63,2,6216905,85984,601818
87580,11,8,4565323,87580,601080
87580,63,4,6389696,23893,601077
87580,69,2,6126075,23893,601084
87083,85,2,6083620,87083,604747
87079,3,1,6388490,87079,605252
87079,63,2,4569836,87079,600127
87079,85,4,4560184,87079,604497
30237b,1,1,6320300,42925,
4865b,156,4,6146228,26169,
93606,85,8,6005668,93606,600610
93273,86,4,4622803,93273,604325
98138,13,3,6274744,35380,606580
98138,17,2,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,152,5,6398079,35381,
98281,3,1,6411333,98281,
98282,85,4,6170503,28579,606572
99207,11,2,6000650,99207,601985
11211,1,2,6058177,11211,602241
14769,86,1,6052200,14769,600919
14769,152,2,6096948,14769,
14769pb003,86,1,6052204,49039,
14716,1,2,6055541,14716,603407
14520,6,2,6440061,14520,
18654,5,3,6093950,18654,609074
18980,36,1,6134287,18980,
15535pb01,85,2,6117346,21605,
23969,156,2,6248486,35391,
26599,86,2,6176242,26599,
24866,103,2,6426463,24866,
32607,6,1,6229130,32607,
44567b,11,2,6266244,49716,
67095,1,2,6300017,67095,
98138pb175,86,2,6329581,73774,
73230,11,2,6344819,73230,
44865,85,2,6321769,44865,
78258,11,2,6371584,78258,
65768,11,2,6371743,65768,
2629,86,1,6417816,2629,
60362stk01,,1,,,
