Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,4,6268814,2423,604770
3001,11,1,300126,3001,600512
30031,11,1,3003126,30031,600382
3004,86,3,4211388,3004,600973
3022,69,3,6047415,3022,600548
3023,2,3,4113917,3023,604783
3023,17,2,6240212,28653,602573
3023,153,2,4653988,3023,600028
3039,85,5,4211054,3039,603740
3710,88,1,4211190,3710,604475
3795,36,1,6399741,3795,606844
3795,85,1,4211002,3795,600983
3937,88,1,6186045,3937,606026
3958,6,1,6097194,3958,601597
4073,86,3,4211525,6141,601432
33320,6,1,6171101,28841,
6003,153,1,6306036,6003,
6134,11,1,613426,6134,600055
6157,11,2,6387246,6157,600998
2412b,95,1,4619636,2412,
3839b,11,1,383926,3839,
3068b,80,1,4528778,3068,
6014b,1,4,4170457,6014,
44674,6,2,6163473,44674,
60481,88,2,4629736,60481,600942
56890,11,4,6162541,28290,
64648,95,1,4611885,64648,
85984,2,2,4624086,85984,604428
46304,1,2,6170703,28976,
87079,105,1,6372257,87079,
61252,85,1,6360111,52738,603550
4085d,1,1,6330191,44860,604361
92947,120,1,6109329,92947,
60470b,86,1,6337268,49563,
98138,12,2,6274738,35380,603605
30089b,11,1,,,
99780,85,1,6000606,99780,602316
99207,88,1,6226436,99207,606010
13965,88,2,6055086,13965,600569
15573,36,2,6314378,15573,607206
15573,85,1,6092572,15573,604228
15068,105,1,6372227,15068,
15279,36,2,6188693,31576,609710
15712,2,1,6360078,44842,601840
19220,11,1,6170545,28924,
28192,120,1,6360779,28192,608588
14769pb196,88,1,6182435,32647,
24866,154,2,6214235,24866,
32607,34,2,6286831,32607,
35654,11,1,6359942,35654,
35458,36,1,6334181,35458,
37352,88,1,6311210,37352,609616
69729,153,1,6337197,69729,
85984pb289,86,1,6329152,73784,
67631pb01,88,2,6425514,102240,
