Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3852b,156,1,6058368,3852,
2420,5,1,242021,2420,604521
3020,86,1,4211395,3020,600138
3023,89,2,4655695,3023,606616
3023,150,1,6218360,3023,605345
3024,150,2,6215606,3024,601763
6182,2,1,6031057,6182,
3069b,5,1,306921,3069,
54200,150,3,6167690,54200,600122
85861,98,2,6174023,29387,607275
15573,88,1,6092590,15573,606482
24246,5,2,6258973,35399,602458
24866,5,4,6206148,24866,
32607,6,1,6229130,32607,
36841,68,1,6248949,36841,
37775,98,4,6357747,37775,
3022,89,1,6047422,3022,
3068b,1,1,306801,3068,
10170,150,1,6359941,77082,
24183pb02,2,1,6133566,,
3899,3,1,389924,3899,604585
4032,1,1,403201,4032,601187
4032,89,2,6030534,4032,601189
98138pb037,2,4,6285621,25462,
35809pb02,110,2,6223175,,
3069bpb0989,1,1,6173617,,
3069bp01,1,1,4521848,,
4032,85,2,4211042,4032,600946
4345,5,1,4261628,4345,605557
4346,5,1,4521851,4346,
54200,1,2,4504369,54200,601405
11618,89,2,6174789,11618,
3040,5,2,4121934,3040,604858
3062b,1,4,306201,3062,600762
3062b,5,2,306221,3062,601761
3795,2,1,4113993,3795,604400
30340,6,1,4655148,,606313
50950,1,2,4249112,50950,605511
92950,2,1,4618876,92950,605601
98138,86,2,6284071,35381,601013
99780,1,1,6070698,99780,600230
14769,85,1,6056296,14769,604487
3004,157,6,6015060,3004,
3021,2,1,4118790,3021,604418
3023,6,3,302328,3023,601097
3024,6,2,302428,3024,602216
4522,11,1,452226,4522,601279
4085d,36,1,6352225,,607016
11253,7,2,6267163,18747,
49661pb01,3,1,6269141,58039,
3023,47,1,6057387,3023,610056
3024,12,2,6252041,28554,602285
4073,86,2,4211525,6141,601432
4073,89,2,4566522,6141,601425
4592c02,1,2,73737,73587,
51739,3,1,4260192,51739,610321
11477,152,1,6141593,11477,
15573,47,2,6217794,15573,
36841,42,1,6248079,36841,
3023,50,8,6240228,28653,
3023,152,4,6146701,3023,610052
3710,152,4,6141592,3710,
3937,150,1,6167642,3937,
4073,2,2,4161734,6141,604407
6134,88,1,6167644,6134,606305
98138,2,3,6284573,35381,600018
15470,104,2,6424008,15470,
98138pb014,150,2,6287854,15828,
3024,5,2,302421,3024,604535
3623,6,1,4107758,3623,603411
3710,2,4,4113233,3710,604350
4070,5,1,407021,4070,604569
3070b,5,2,307021,3070,
11253,115,3,6132266,18747,
18654,115,2,6256803,18654,
20482,5,2,6215539,31561,607005
93552,88,2,6359660,15232,
49307,5,1,6278441,49307,607429
2496,11,2,249626,2496,602088
42511,89,1,6174272,42511,
11618,110,4,6263103,11618,
11609,71,4,6210741,,
3023,86,1,4211398,3023,600510
4073,88,2,4216581,6141,600509
3070b,150,2,6177146,3070,
4589b,1,1,4518400,59900,
98138,88,2,6284586,35381,601912
15712,86,1,6308012,44842,602379
18674,1,1,6093053,18674,603719
20482,104,2,6230579,31561,
26047,86,1,6225246,26047,604077
3070bpb132,150,2,6263022,,
4006,95,1,6167576,4006,604293
4274,86,4,4211483,4274,603617
4733,11,1,473326,4733,600016
49668,110,1,4282860,49668,609241
98138,11,2,6284070,35381,604931
98375,95,2,6363150,79812,
11253,11,2,6088585,18747,604594
24246,1,2,6250591,35399,604515
24246,11,3,6256435,35399,604999
39739,220,2,6488474,39739,
64647,115,2,6196565,,
62462,47,1,6263790,,
4599b,115,3,6146054,4599,
85861,15,2,6283590,29387,601888
18920,95,2,6096993,18920,
3070b,47,2,6133726,3070,
87580,71,1,6250075,23893,
87580,157,1,6177195,87580,
11618,154,2,6023826,11618,
11609,110,4,6432033,28619,
18854,50,2,6114993,18854,
35700,110,2,6279767,59121,
3899,12,1,6238856,28655,600454
85861,86,2,6168647,28626,601862
3626c,88,1,4211218,3626,
15397,88,1,6050918,15397,608676
38014,1,3,6235083,38014,
3021,1,2,302101,3021,601978
3673,86,2,4211807,3673,601136
32530,85,1,4210763,32530,603570
6254,1,1,6458475,6254,601208
88289,156,1,6138779,,
15470,1,3,6424009,15470,610089
24504,6,1,6215543,,
2540,1,1,4140583,2540,602121
3021,88,1,4211189,3021,601980
3022,5,1,4613974,3022,604533
3839b,86,4,4211464,3839,
87580,5,3,6126048,23893,601075
98397,86,1,4644102,98397,606058
15573,1,1,6051511,15573,607027
15712,5,1,6348058,44842,604568
37352,5,1,6252037,37352,605681
3710,88,2,4211190,3710,604475
11476,1,1,6313115,65458,600046
15573,152,1,6097303,15573,610051
3040,6,8,4121969,3040,601930
4032,36,2,6138624,4032,606080
4032,88,2,4211159,4032,600439
4073,104,3,4517996,6141,601426
4073,115,4,4523159,6141,601436
4073,156,4,6102986,6141,
4589b,6,1,4529239,59900,
11609,115,2,6184647,28619,608500
32828,86,2,6227897,32828,605714
10169,150,1,6076674,17833,
