Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,156,4,4624705,2431,
3001,154,1,6426723,3001,
3004,152,2,6022032,3004,
3004,156,8,6092674,3004,600966
3010,152,2,6218162,3010,
3020,2,1,4114309,3020,604648
3020,152,1,6138662,3020,610045
3023,11,2,302326,3023,600156
3062b,228,4,6363601,35390,
32062,11,1,4109810,32062,
3941,2,2,4125220,6143,604431
6003,1,4,6057460,6003,
6063,1,1,6357951,29159,
3068b,2,4,4185177,3068,
x789,15,1,6278421,53972,
51739,1,4,4249506,51739,601119
60474,156,1,6102828,60474,
61485,11,1,4517986,61485,600061
85984,152,4,4616211,85984,
85861,1,2,6168642,28626,604367
87580,63,1,6389696,23893,601077
87580,71,1,6250075,23893,
3245c,2,2,4159279,3245,604404
89522,4,1,6192792,34078,
89523,156,1,6189082,89523,
87620,156,8,6356108,87620,
92950,152,2,6287497,92950,
92946,88,4,6075287,15672,601325
60470b,150,4,6347306,49563,
553c,15,1,6264989,40528,610237
98138,71,9,6322816,35381,610080
98138,152,9,6398079,35381,
99206,1,4,6046979,99206,600082
11211,156,4,6348142,11211,
14719,85,4,6247784,14719,604984
18674,152,3,6393567,18674,
22385,1,4,6245249,35341,600358
22385,223,4,6339228,35339,
22483,223,2,6343874,35372,
27263,1,4,6168612,27263,606172
27257,15,6,6434368,27257,
24866,154,6,6214235,24866,
35787,156,4,6347670,35787,608323
37352,63,1,6384915,37352,610328
37352,71,1,6294565,37352,
41740,1,4,6249091,41740,
40066,152,2,6450963,40066,
39789,5,1,6244918,39789,
64000,1,4,6276148,64000,
68211,88,1,6345847,68211,
74611,154,1,6331523,74611,
78886,15,12,6354153,78886,
1745,152,2,6445946,1745,
3395,88,2,6433946,3395,
