Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,69,1,6035326,2419,601477
2420,69,3,4550168,2420,603046
2450,2,1,4208072,2450,605986
2877,2,5,4655900,2877,604378
3003,2,1,4114306,3003,604382
3004,1,2,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,69,6,4521914,3004,601157
3005,2,9,4113915,3005,604450
3005,42,1,4179830,3005,
3005,69,2,6001824,3005,601457
3010,2,7,4113916,3010,604422
30136,2,3,4218749,30136,604387
30150,88,1,4211185,30150,601025
3020,69,1,4267874,3020,604797
3020,86,1,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,69,1,6035540,3021,602967
3022,1,1,302201,3022,602838
3022,2,2,4114084,3022,604391
3023,1,3,302301,3023,600227
3023,2,7,4113917,3023,604783
3023,69,3,4528604,3023,604340
3024,2,4,4159553,3024,604385
3024,69,2,4549436,3024,600618
3028,69,1,4266897,3028,
3032,69,1,6167894,3032,604875
3034,1,1,303401,3034,601575
3039,2,1,4114322,3039,604406
3040,1,2,4121932,3040,601941
3062b,86,5,4211412,3062,604105
3460,1,1,346001,3460,600923
3622,2,1,4162465,3622,604377
3623,2,3,4121921,3623,604786
3623,69,1,6132768,3623,603136
3623,86,3,4211429,3623,600196
3665,2,2,4159196,3665,600080
3666,69,1,6015424,3666,604882
3710,2,1,4113233,3710,604350
3899,12,1,6238856,28655,600454
3958,69,1,4530712,3958,601594
4073,88,5,4216581,6141,600509
4079,1,1,407901,,602279
30304,85,2,6359935,30304,
4529,11,1,452926,4529,603478
4740,1,1,474001,4740,602165
64567,67,6,4542406,,
30374,15,4,6507882,28697,608051
6636,2,2,4157277,6636,604429
30503,2,4,6034852,30503,609762
6266,86,1,6423983,31733,
3070,1,2,,,601945
2412b,85,3,4210631,2412,
2412b,86,2,4211350,2412,
2429c01,2,3,6416525,1927,
2429c01,86,1,6416524,19954,
3069,69,1,,,603670
54200,42,2,4565363,54200,
61780,85,1,4520307,61780,600716
60474,69,1,6232138,60474,605089
4589b,85,1,4529240,59900,
4589b,88,2,,,
60481,2,4,4626200,60481,604420
64644,86,2,4657366,64644,603482
85984,88,1,6035291,85984,602325
85941,2,1,6289816,,
85861,1,2,6168642,28626,604367
85861,11,5,6168646,28626,600460
87580,69,1,6126075,23893,601084
87580,86,2,6126082,23893,601082
63864,1,1,4558168,63864,604363
63864,2,3,6131896,63864,604452
88646,86,1,6079461,17836,609420
87994,86,2,6093527,17715,600354
87994,88,4,6428805,17715,604749
90195,2,2,4642933,90195,606099
87620,2,2,6148265,87620,605160
92950,2,1,4618876,92950,605601
92947,86,1,4650645,92947,600802
92593,69,1,6146462,92593,606042
92690,88,2,6029774,92690,602887
3957b,12,1,6166111,28658,
92582,86,2,6265742,53968,
4865b,69,1,6146234,26169,
4460b,2,2,4129996,4460,
95198,2,1,6314982,69320,
60475b,2,5,6360037,65460,
98138,34,3,6284583,35381,
11610,85,2,6207934,11610,606256
11253,86,2,6217791,18747,607862
98100,1,1,4649167,98100,602127
11476,1,2,6313115,65458,600046
16577,2,1,6313660,40296,
18674,85,1,6115080,18674,602974
17485,86,1,6372076,17485,604050
26601,86,1,6186657,26601,605153
27925,2,2,6226565,27925,605598
33909,88,2,6196221,33909,606406
36840,11,5,6234695,36840,606364
37775,98,2,6357747,37775,
28802,85,1,6271127,28802,
3626cpb2524,1,1,6288081,,
65430,15,1,6286518,,
3070pb089,86,1,,,
2420,59,2,4585751,2420,600948
2431,59,6,4539060,2431,602400
2462,2,4,4598467,2462,
2654,11,3,4278359,2654,602415
2654,12,9,6163901,28558,602418
3020,28,4,6286500,3020,
3020,85,1,4211065,3020,604276
3023,86,9,4211398,3023,600510
3024,59,6,4539114,3024,602284
3024,85,2,4210719,3024,602286
3035,28,4,6286494,3035,
3040,2,1,4121972,3040,604416
3040,59,1,4541526,3040,601931
32000,86,2,4211541,32000,600094
32059,86,1,4211725,32059,607851
32062,11,3,4109810,32062,
32073,86,3,4211639,32073,601616
3660,2,1,4118866,3660,604434
3666,11,1,366626,3666,600143
3710,3,1,371024,3710,605225
3710,85,1,4211001,3710,600203
3829c01,11,1,73081,73081,603881
3941,85,4,4249139,6143,602500
4032,85,2,4211042,4032,600946
4073,2,6,4161734,6141,604407
4073,15,2,6240225,34823,601439
4073,77,3,,,
4162,59,2,4539083,4162,601511
4265c,86,2,6271165,42136,604112
4349,11,1,434926,4349,600383
2780,11,3,6279875,61332,604082
4477,28,2,6286497,,
64567,11,2,4598897,64567,604598
6060,86,2,6286503,30935,607256
6106,2,1,6036485,6106,609763
6553,85,1,4210665,6553,
6575,85,5,4210759,6575,
6636,86,2,4211549,6636,600261
30413,59,2,6092665,15207,608507
30414,85,2,4210725,30414,600149
30552,85,1,4210694,,603191
32449,85,4,6327561,63782,603186
3070,86,2,,,601948
43093,7,2,4206482,43093,601021
3069,59,8,,,600466
48336,11,2,4225201,48336,600211
54200,11,12,,,601372
54200,59,5,4531415,54200,605337
54200,150,3,6167690,54200,600122
57899,11,1,4498712,,
61409,85,2,4540386,61409,600071
60471,11,1,4515340,60471,601973
61510,86,1,4521532,61510,
62360,12,1,6507938,35298,605617
85984,11,1,4548180,85984,600025
87087,11,2,4558954,87087,601318
87079,2,2,6122047,87079,604401
61252,85,1,6360111,52738,603550
4085d,2,1,6352222,44860,604394
4085d,86,2,6296894,44860,602361
4623b,11,1,,,
60475b,150,1,6360035,65460,
98138,85,4,6284596,35381,604328
99780,85,2,6000606,99780,602316
11253,95,2,6215447,18747,609394
98100,28,3,6292981,,
98100,59,3,6172543,,
13965,2,1,6058093,13965,607244
11477,69,2,6101254,11477,601807
15573,2,2,6092587,15573,606429
15573,59,2,6092597,15573,605340
19119,68,1,6269941,19119,
18653,59,2,6286506,18653,610158
22888,28,2,6172540,,
22885,86,4,6123809,22885,604617
24246,11,3,6256435,35399,604999
25269,11,5,6172383,25269,605024
28192,59,2,6267498,28192,607558
27507,86,2,6458164,27507,
27925,59,6,6172632,27925,604938
33909,11,3,6192346,33909,605070
33909,59,2,6214309,33909,605752
36841,86,2,6248078,36841,605949
41682,86,12,6258820,41682,606200
33492,86,3,6254404,33492,
75271stk01,,1,,,
92280,11,2,4598528,,600298
2454,98,1,,,
2456,11,1,4181144,44237,603773
2653,11,2,265326,2653,606904
3001,11,1,300126,3001,600512
3003,5,2,300321,3003,601559
3003,11,3,4103587,3003,601555
3004,11,2,300426,3004,604460
3004,85,2,4211088,3004,600164
3005,98,7,6240550,35382,
3008,5,2,300821,3008,604519
3020,4,4,4158355,3020,606996
3021,3,6,302124,3021,602673
3022,11,5,302226,3022,600212
3023,4,2,4177932,3023,606798
3029,5,1,4514717,3029,606557
3031,85,1,4243831,3031,600027
3035,3,2,303524,3035,601601
3040,11,6,4121966,3040,601928
3623,11,4,362326,3623,601145
3666,4,1,4173332,3666,606365
3795,5,2,379521,3795,604551
3795,86,1,4211452,3795,600197
3830,11,1,6344999,65122,602268
3831,11,1,383126,3831,602271
3832,85,2,4210678,3832,601377
4070,85,2,,,600837
4073,98,14,6240227,34823,607270
4162,5,4,416221,4162,604556
4510,5,2,6078594,4510,605294
30374,86,1,6116608,21462,602298
6091,11,5,6383142,32807,601662
6558,7,1,6299413,6558,
2412b,11,1,241226,2412,
2412b,95,5,4619636,2412,
3069,98,23,,,607781
48336,85,1,6146321,48336,601178
50950,5,1,4251162,50950,605510
60474,5,2,4515348,60474,607420
60474,85,1,4528323,60474,601670
60479,5,1,4514843,60479,604575
85984,4,1,6068996,85984,602323
48729b,86,3,6439041,41005,
6126b,98,2,6167741,28618,
92593,11,1,4599499,92593,602900
4623b,5,2,6261351,43876,
30237b,5,2,,,
93555,95,3,6088641,18754,604589
4865b,11,1,6146220,26169,
93273,5,2,4633914,93273,606361
98138,19,5,6274740,35380,608307
98138,51,3,6325432,35380,
3684c,11,2,,,
98313,85,2,6276870,76116,
99781,86,1,4654582,99781,604211
11458,11,2,6114987,11458,600412
11477,85,2,6029948,11477,603753
14137,11,1,6266348,50334,
14137,98,1,6287280,,
15573,85,1,6092572,15573,604228
15068,11,1,6053077,15068,602452
15456,11,2,6448318,67324,600943
3070pb096,86,2,,,
26601,11,1,6174243,26601,604921
28192,85,6,6168776,28192,604864
33909,5,3,6219819,33909,605114
32803,11,1,6211476,32803,606859
32802,85,3,6185675,32802,
27448,1,2,6238334,27448,
43045,11,1,6256116,43045,
44567a,11,2,4185620,,
