Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,2,242024,2420,602236
2431,3,2,243124,2431,600225
2431,86,6,4211356,2431,602526
2540,11,1,4140588,2540,602115
3001,1,1,300101,3001,602966
3004,1,6,300401,3004,600925
3005,1,4,300501,3005,601444
3005,3,2,300524,3005,601452
3005,86,2,4211389,3005,600133
3008,1,3,300801,3008,601567
3008,3,4,300824,3008,602660
3009,6,1,4111844,3009,601626
3010,1,5,301001,3010,604462
3010,3,10,301024,3010,602033
30151b,12,1,6286876,38708,
3020,5,1,302021,3020,604531
3021,3,2,302124,3021,602673
3022,5,1,4613974,3022,604533
3023,1,3,302301,3023,600227
3023,5,2,302321,3023,604534
3023,12,1,6240204,28653,604509
3023,85,1,4211063,3023,601098
3023,86,4,4211398,3023,600510
3024,1,7,302401,3024,604341
3024,3,13,302424,3024,602218
3024,11,4,302426,3024,600216
3024,12,2,6252041,28554,602285
3024,85,2,4210719,3024,602286
3024,88,2,4221744,3024,602219
3030,85,1,4211122,3030,603766
3033,85,2,4211114,3033,605028
3036,85,2,4210794,3036,604463
3062b,86,2,4211412,3062,604105
3062b,88,2,4211183,3062,604344
3176,5,1,4188189,3176,600343
32028,1,6,4249563,32028,603967
3622,1,7,362201,3622,601498
3622,3,8,362224,3622,601500
3666,1,4,366601,3666,604472
3710,1,3,371001,3710,604474
3710,3,1,371024,3710,605225
3710,5,1,371021,3710,604549
3710,6,1,371028,3710,600140
3830,1,1,6327411,65122,602272
3830,86,2,6327412,65122,600267
3831,1,1,383101,3831,601309
3831,86,2,4211461,3831,600265
4032,5,1,403221,4032,601188
4032,6,2,403228,4032,603703
4070,1,4,407001,4070,600162
4070,11,1,407026,4070,600838
4073,4,3,4157103,6141,601428
4073,5,5,614121,6141,604561
4073,6,2,4569058,6141,601419
4073,7,2,614123,6141,601431
4073,34,6,4183133,6141,601440
4073,39,3,6325978,6141,
4073,47,3,6195315,6141,
4073,89,3,4566522,6141,601425
4073,110,4,6331261,6141,
4349,11,1,434926,4349,600383
4490,86,1,4645397,4490,601332
4595,11,1,459526,4595,602130
4740,3,1,4169960,4740,
6020,11,1,602026,6020,604483
6231,1,2,623101,6231,602827
6636,3,8,663624,6636,602681
6636,86,1,4211549,6636,600261
30414,1,12,4143254,30414,602350
41539,85,2,4210802,41539,601523
3070,2,33,,,604417
3070,3,25,,,601924
3070,86,19,,,601948
2412b,1,4,241201,2412,
2429c01,1,1,74010,19954,
3069,3,13,,,603667
3069,5,3,,,604541
3069,7,4,,,603665
3069,11,8,,,600290
3069,34,3,,,603669
3069,85,5,,,603786
3069,86,14,,,600103
3069b,157,4,6152645,3069,
3068,5,1,,,604540
3068,85,2,,,600308
47905,11,1,4214559,47905,604236
54200,5,3,4504379,54200,604572
54200,11,2,,,601372
57895,12,2,6256058,35294,603072
59349,12,4,6245253,35286,
60616,12,1,6247362,35290,603346
4589b,7,3,4529235,59900,
4589b,11,1,458926,,
60596,1,3,6262945,40289,600355
64644,86,1,4657366,64644,603482
85861,1,3,6168642,28626,604367
85861,115,4,6190252,28626,601886
87580,1,1,6126046,23893,601074
87580,3,2,6126050,87580,605690
87580,85,2,6126083,23893,600242
87087,1,3,4558952,87087,602439
87087,2,30,4579260,87087,604790
87079,1,3,4560178,87079,604517
87079,3,1,6388490,87079,605252
87079,86,11,4560183,87079,600128
61252,3,1,6347294,52738,606914
61252,7,1,6347291,52738,603549
61252,115,1,6284379,52738,
85080,3,4,6064227,85080,
87994,1,3,6428803,17715,600351
90398,1,2,6299492,53017,
2453b,1,4,245301,2453,
98138,3,2,6284577,35381,607167
98138,5,7,6284574,35381,605018
98138,12,16,6274738,35380,603605
98283,86,4,6000066,98283,602937
99207,5,1,6001806,99207,600624
99207,88,2,6226436,99207,606010
10202,1,2,6307467,10202,605915
11211,1,12,6058177,11211,602241
15573,3,4,6092583,15573,608057
15573,6,2,6092586,15573,
15395,5,2,6065839,15395,606652
15395,110,1,6378055,15395,
14719,3,2,6308099,14719,605242
14716,1,2,6055541,14716,603407
15712,86,1,6308012,44842,602379
15533,86,6,6314891,15533,606105
18674,1,3,6093053,18674,603719
20310,2,4,6114992,20310,605463
22885,1,2,6218823,22885,606160
22886,1,6,6153776,22886,
25269,1,3,6172366,25269,605473
26603,6,2,6288100,26603,605324
26603,86,1,6171894,26603,604079
27925,1,4,6172674,27925,605012
32952,1,6,6218841,32952,606198
33909,86,2,6212077,33909,604920
34103,3,1,6228602,34103,607784
24866,36,3,6206150,24866,
32803,11,1,6211476,32803,606859
32607,34,2,6286831,32607,
35464,2,7,6230284,35464,610429
37695,36,3,6235080,37695,
41740,3,2,6257598,41740,
49307,5,1,6278441,49307,607429
68211,88,3,6345847,68211,
68013,1,1,6382983,68013,
69729,1,1,6332042,69729,
69729,3,1,6388486,69729,
70681,1,2,6357598,70681,
78258,1,2,6357680,78258,
78666,1,2,6346616,78666,
40574stk01,,1,,,
40574stk02,,1,,,
