Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,5,235701,2357,602471
2431,1,1,243101,2431,601010
2431,2,1,4550324,2431,604449
2431,11,2,243126,2431,601592
3001,1,1,300101,3001,602966
3002,88,2,4216668,3002,600217
3003,4,1,4153825,3003,601548
3004,1,14,300401,3004,600925
3004,104,2,4517993,3004,
30044,88,1,4542131,30044,600720
3005,1,6,300501,3005,601444
3005,85,2,4211098,3005,600273
3009,1,2,300901,3009,604461
3010,1,8,301001,3010,604462
3020,1,1,302001,3020,604511
3020,7,1,302023,3020,607070
3020,150,5,6093494,3020,605352
3021,1,4,302101,3021,601978
3021,89,1,4225142,3021,
3022,1,2,302201,3022,602838
3022,115,8,6347982,3022,600397
3022,156,4,4625032,3022,600558
3023,1,14,302301,3023,600227
3023,6,4,302328,3023,601097
3023,13,8,6240219,28653,604094
3023,59,2,4539097,3023,600329
3023,150,6,6218360,3023,605345
3024,88,5,4221744,3024,602219
3024,115,3,6069887,3024,602291
3028,1,1,4120020,3028,
3028,11,3,302826,3028,
3034,11,1,303426,3034,600091
3040,88,3,4211199,3040,601926
3062b,1,13,306201,3062,600762
32028,1,3,4249563,32028,603967
3622,1,13,362201,3622,601498
3623,59,2,4539076,3623,604779
3659,1,3,365901,3659,606379
3710,150,3,6167700,3710,605347
3941,1,16,,,602710
3941,11,5,614326,6143,601037
3960,65,1,6265601,54577,
4032,1,6,403201,4032,601187
4032,39,4,6210400,4032,
4032,59,3,6448317,4032,608589
4032,86,4,4211475,4032,600303
4073,1,11,614101,6141,601435
4162,11,6,416226,4162,601516
4490,1,1,4520970,4490,600673
4740,15,1,6245307,35395,602060
4740,65,6,6078236,17964,
30374,34,2,6327442,21462,601801
6636,1,2,663601,6636,602374
6636,11,2,663626,6636,600034
30413,1,11,6061047,15207,605684
41539,11,2,4166619,41539,601524
3070,1,4,,,601945
3069,1,8,,,600020
3069,2,2,,,604379
3069,13,2,,,604601
3069,59,2,,,600466
43898,59,3,6393571,43898,
43898,65,10,6189071,33688,
44294,3,1,6130009,44294,
54200,88,12,4504376,54200,601413
60474,1,1,4515347,60474,601668
60481,88,10,4629736,60481,600942
63965,85,6,6170420,28921,601024
64644,1,4,6070327,64644,603480
64727,6,6,6270084,64727,
85984,89,1,4566607,85984,602327
85975,59,2,6173138,29175,
85861,6,7,6338221,28626,600169
85861,59,22,6168645,28626,602457
87580,11,1,4565323,87580,601080
87580,150,1,6102994,87580,600205
64799,11,2,6058118,64799,606574
63864,1,4,4558168,63864,604363
63864,59,2,4583299,63864,605145
61252,115,4,6284379,52738,
88292,1,1,4568956,88292,605530
87994,88,2,6428805,17715,604749
91501,1,4,6181753,31959,
4865b,1,10,6146215,26169,
4460b,1,1,446001,4460,
94161,39,1,6454469,94161,
98383,115,1,6081658,98383,
44375b,65,2,6400328,73589,
99207,85,1,6308045,99207,605064
11212,1,1,6104805,11212,604513
11211,3,2,6119197,11211,606727
11477,65,16,6294532,67128,
15573,1,6,6051511,15573,607027
15573,11,8,6092585,15573,607522
15573,150,4,6292154,15573,
15535,1,6,6310185,15535,605471
15535,59,8,6315199,15535,609001
15470,115,16,6050916,15470,607427
18674,156,1,6136419,18674,
22886,86,4,6170387,22886,
24593,1,5,6249552,35402,
26604,1,4,6224811,26604,606165
27925,59,4,6172632,27925,604938
32952,1,2,6218841,32952,606198
34103,1,4,6195371,34103,605188
34103,11,12,6199908,34103,605067
34103,150,3,6292145,34103,608117
32828,115,2,6335111,32828,605879
38583,1,1,6278396,38583,
41740,11,1,6254045,41740,
41740,59,2,6257594,41740,
39262,1,1,6259700,39262,
39789,5,1,6244918,39789,
68325,59,1,6451958,68325,
68013,1,4,6382983,68013,
73111,1,5,6390507,73111,
78329,1,5,6350399,78329,
78258,1,2,6357680,78258,
79850,65,4,6451319,104786,
24593pb17,1,1,,,
