Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,1,243101,2431,601010
2431,236,5,6389817,2431,
2432,11,1,243226,2432,600044
2454,154,1,6290505,2454,
2460,1,1,6313138,49153,609650
2465,63,1,6258407,2465,
2817,156,2,6138487,2817,
3001,4,2,4153827,3001,601918
3001,39,2,6249422,3001,
3001,153,1,4655172,3001,604769
3003,63,7,4296785,3003,
3004,4,1,4121739,3004,600968
3004,154,4,6099352,3004,
3005,4,4,4173805,3005,607164
3005,39,5,6213776,3005,
3005,63,1,4255413,3005,601450
3005,154,2,6097053,3005,
3009,4,2,4189007,3009,610123
3009,63,1,6221672,3009,610327
30093,36,1,6269992,30093,
3010,86,1,4211394,3010,600090
30134,11,1,4279270,30134,603149
3020,1,5,302001,3020,604511
3021,4,2,4125278,3021,602998
3022,1,1,302201,3022,602838
3022,39,2,6249390,3022,
3023,39,4,6213777,3023,
3023,86,1,4211398,3023,600510
3023,236,2,6382324,3023,
3062b,15,1,6238677,35390,600765
3460,2,1,4114324,3460,604421
3666,4,4,4173332,3666,606365
3666,39,2,6291782,3666,
3673,3,2,6331822,3673,
3700,1,1,370001,3700,601654
3795,1,1,379501,3795,600974
3795,153,2,4640891,3795,600960
3795,154,1,6334047,3795,
3941,1,26,,,602710
3941,4,7,4141089,6143,
3963,86,1,4223363,3963,
4073,14,2,6240214,34823,602625
4073,19,2,6240216,34823,
2780,11,3,6279875,61332,604082
30162,86,1,4550170,30162,605772
30562,15,4,6252048,35276,
4740,15,1,6245307,35395,602060
6003,156,1,6133693,6003,610296
6091,1,1,6285777,32807,600511
6187,236,3,6437484,6187,
30153,15,2,6247792,28556,
30153,19,2,6247795,28556,
30153,50,2,6247796,28556,
30504,2,1,4626948,30504,
41539,1,2,4624911,41539,601558
33121,5,1,6253363,31577,
3070b,236,5,6376232,3070,
3069b,153,5,6151659,3069,
3068b,153,9,6205087,3068,
3068b,157,1,6173813,3068,
4738a,157,1,6056226,4738,
4739a,157,1,6254219,29336,
43898,15,1,6244733,35268,601006
48183,236,1,6381735,28842,
48092,39,4,6213786,48092,
48336,39,1,6210775,48336,
57895,15,1,6256060,35294,
62462,1,2,6173116,29219,605385
60478,1,1,4515364,60478,600218
4589b,15,1,6337639,28701,
60596,154,1,6344416,40289,
64225,4,1,6329309,64225,
85861,1,4,6168642,28626,604367
85861,34,2,6190251,28626,610279
87580,34,7,6056291,87580,601078
87580,39,4,6290269,23893,
48729b,154,5,6439052,3484,
87087,1,1,4558952,87087,602439
87087,86,1,4558953,87087,601956
87079,156,3,6097042,87079,
3852b,110,1,4243668,3852,
92842,11,1,6360206,77099,
91405,156,1,6022011,91405,
4623b,1,2,6261349,43876,
4865b,15,6,6246890,35293,
2453b,154,4,6099351,2453,
60475b,1,4,6321349,65460,
96874,4,1,6240515,,
98138,156,2,6322819,35381,
98138,236,4,6376825,35381,
98397,86,1,4644102,98397,606058
30089b,153,1,6476484,30089,
11203,1,1,6013866,11203,602989
10928,85,1,6012451,10928,
11211,86,1,6015344,11211,604222
11267,236,1,6418270,11267,
11213,156,2,6029690,11213,
30350b,15,1,6348063,65886,
12885,86,1,6253856,34076,
11476,1,1,6313115,65458,600046
11476,34,1,6334046,65458,
11477,15,7,6508249,3593,609839
11477,236,3,6378287,11477,
15573,4,7,6092599,15573,
14719,88,1,6221608,14719,605974
15068,156,2,6119126,15068,
15279,34,2,6188696,31576,
14716,1,1,6055541,14716,603407
15712,39,1,6355014,44842,
15100,1,1,6282148,65487,
18651,11,1,6089119,18651,600743
18674,47,4,6223767,18674,610065
18855,152,1,6412881,1735,
19119,89,2,6420217,19119,
18980,88,1,6357946,18980,607502
18980,154,1,6204060,18980,
18980,236,1,6388034,18980,
19220,11,1,6170545,28924,
20482,1,2,6186681,31561,605571
4856b,154,1,6438364,4856,
15210,11,1,6323189,65673,603082
22888,1,1,6138699,22888,610172
22888,2,1,6123812,22888,610166
22888,156,3,6138571,22888,
24246,1,2,6250591,35399,604515
24184,4,1,6136310,24184,
25269,4,14,6173925,25269,608591
25269,88,3,6149677,25269,605965
25269,153,4,6199887,25269,609105
26047,1,1,6174937,26047,601164
15254,4,2,6337195,15254,
27263,4,8,6184997,27263,
27507,236,4,6458178,27507,
29119,88,2,6290396,29119,605786
29120,88,1,6290397,29120,605783
24866,154,3,6214235,24866,
24866,220,7,6295242,24866,
35480,88,1,6248944,35480,605964
35809pb01,152,2,6213681,35809,
36840,86,1,6335328,36840,605776
41948,1,1,6249095,41948,
41948,2,1,6249092,41948,
27448,11,1,6310981,27448,
41682,1,2,6250019,41682,
49577,71,2,6390725,49577,
42205,39,1,6382968,42205,
53119,1,4,6438901,3441,
28621,4,3,6454722,3274,
53020,3,2,6361953,53020,
68013,1,4,6382983,68013,
69729,153,2,6337197,69729,
66857,1,1,6329902,66857,
67095,150,1,6326106,67095,
3069bpb0847,86,1,6329662,73873,
3069bpb0856,1,1,6329575,73688,
44865,86,1,6321770,44865,
78258,85,2,6350724,78258,
78666,4,2,6431333,78666,
80683,15,2,6370306,80683,
98138pb284,12,2,6384069,98461,
76959,1,2,6366391,76959,
2630,1,1,6409728,2630,
3592pb01,88,2,6435171,103417,
67156pb03,3,1,6435174,103420,
41736stk01,,1,,,
3005pb060,1,1,6435173,103419,
11603pb05,152,1,6435172,103418,
