Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2431,1,6,243101,2431,601010
2432,85,3,4211039,2432,600105
2458,1,2,4160228,,
2555,85,1,6030710,,
2639,1,2,4508662,2639,600896
30031,11,1,3003126,30031,600382
3005,1,7,300501,3005,601444
3005,11,1,300526,3005,601454
3009,1,1,300901,3009,604461
30157,88,1,4211217,,
3020,86,2,4211395,3020,600138
3022,1,2,302201,3022,602838
3023,1,9,302301,3023,600227
3023,11,1,302326,3023,600156
3031,85,6,4243831,3031,600027
3039,1,13,303901,3039,601391
3039,2,1,4114322,3039,604406
3040,1,15,4121932,3040,601941
3062b,85,1,4211090,3062,600048
32059,1,2,4508408,32059,608229
3700,88,2,4211252,3700,601650
3958,1,1,4144012,3958,600179
3960,1,1,396001,3960,
4070,2,3,4118793,4070,604376
4070,11,1,407026,4070,600838
4073,85,3,4210633,6141,600092
4491b,88,1,4550331,,
2488,11,1,6268824,2488,
30304,85,1,6359935,30304,
4595,11,1,459526,4595,602130
4733,85,1,4210700,4733,600100
4740,11,1,474026,4740,602906
4740,12,1,6245306,35395,600237
64567,86,1,4581155,64567,602960
30374,86,1,6116608,21462,602298
6541,86,4,4211535,6541,602303
6587,85,2,6129590,,604730
6636,1,4,663601,6636,602374
30377,1,3,6321345,49754,605476
30414,86,2,4211636,30414,600106
30503,1,2,4160215,30503,605720
32449,1,1,6360072,63782,610167
2412b,85,6,4210631,2412,
4592c02,11,4,73587,73587,
2429c01,1,1,74010,19954,
3068b,1,13,306801,3068,
4697b,86,2,4211508,4697,604304
3678b,1,5,4234525,3678,602133
54200,1,22,4504369,54200,601405
54200,88,3,4504376,54200,601413
50950,1,4,4249112,50950,605511
58247,11,6,4498713,,
57899,11,2,4498712,,
6538c,11,1,,,
58176,74,2,6006124,,
57539,11,1,4504612,,
62462,86,2,6173127,29219,601356
61780,85,2,4520307,61780,600716
60474,86,1,4515351,60474,601917
61184,86,6,6347715,42456,600113
61485,11,1,4517986,61485,600061
46304,1,3,6170703,28976,
85941,1,2,6246885,35313,601342
86057,2,1,4550314,,
86058,2,1,6342681,,
86056,86,1,6035548,,
86055,86,1,4550312,,
64800pb01c01,86,1,4550309,,
86059,85,1,4550316,,
4589,1,2,4518400,59900,605389
48729,11,1,4289538,,604162
2431,85,1,4211053,2431,601590
2654,1,3,4278271,2654,602431
2877,1,4,287701,2877,602995
3006,86,1,4617862,92538,602865
3010,1,2,301001,3010,604462
3022,85,1,4211094,3022,600186
3030,85,1,4211122,3030,603766
30363,86,5,4509915,30363,602862
3038,1,4,4258358,3038,609056
32000,86,2,4211541,32000,600094
3622,86,3,4211428,3622,601508
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3937,86,3,4211469,3937,604134
3938,1,3,393801,3938,601913
4032,2,1,4140562,4032,604386
4073,17,2,6208450,34823,601047
3839b,86,1,4211464,3839,
3068b,2,1,4185177,3068,
43710,1,1,6106685,43710,605508
43711,1,1,6106683,43711,602055
43719,85,1,6430611,41822,
4079b,85,1,4524930,4079,
4589b,1,2,4518400,59900,
87087,86,2,4558953,87087,601956
3940b,11,1,,,
3063,86,2,4215385,,603621
3063,1,2,4501579,,603319
2335,1,2,6011794,11055,
2454,1,8,245401,2454,
2456,2,1,4181134,44237,604383
2540,85,3,4210660,2540,600312
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2654,85,1,4278274,2654,600663
2817,86,1,4211376,2817,600817
3020,1,6,302001,3020,604511
3020,85,7,4211065,3020,604276
3021,1,1,302101,3021,601978
3022,86,5,4211397,3022,600564
3023,86,7,4211398,3023,600510
3029,1,1,4168072,3029,605392
3030,86,2,4211402,3030,603769
3033,1,1,4528341,3033,600172
3035,86,1,4211407,3035,604097
3036,86,1,4211408,3036,603764
30372p79,13,1,4124137,,
3039,85,1,4211054,3039,603740
3040,4,4,4121967,3040,601937
32064,86,1,6206249,31493,604287
32073,86,1,4211639,32073,601616
3298,1,4,329801,3298,605715
3456,85,1,4210720,3456,
3665,1,2,366501,3665,600185
3666,2,2,4124067,3666,604669
3700,1,2,370001,3700,601654
3710,85,4,4211001,3710,600203
3743,11,1,6457282,3743,600714
3795,2,2,4113993,3795,604400
3832,1,2,383201,3832,601374
4073,1,9,614101,6141,601435
4073,11,6,614126,6141,601442
4150,1,2,415001,,
4286,1,2,428601,4286,605015
4287,86,2,4211489,4287,604694
4349,11,1,434926,4349,600383
4477,1,2,447701,4477,602175
4510,86,2,4211498,4510,604613
4588,85,2,6331222,52394,
4855,1,1,485501,,
64567,67,1,4542406,,
30374,15,1,6507882,28697,608051
6238,13,1,6238111,,602408
6541,2,4,4179771,6541,604791
33057,68,1,4278013,,
30413,1,4,6061047,15207,605684
30414,85,2,4210725,30414,600149
30192,85,1,6270008,30192,
32270,11,1,4177431,32270,602871
41770,1,2,4161326,41770,600826
41769,1,2,4160857,41769,605514
4081b,2,4,6281995,41632,605765
2412b,4,4,4125254,2412,602343
2412b,11,4,241226,2412,
42446,86,1,4211760,,604144
43093,7,3,4206482,43093,601021
3069b,1,6,306901,3069,
3069b,85,2,4211052,3069,
3068b,3,2,6388487,3068,
3068b,85,2,4211055,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,86,3,6117967,21712,604149
44294,86,2,44294194,44294,601353
42610,86,2,4211758,42610,602787
43719,1,1,6275403,41822,
30359b,86,2,6273323,60572,
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
49668,1,4,4224792,49668,601183
47847,85,1,4513326,54782,
53451,1,9,6270106,88513,600089
6538c,85,2,4516546,59443,602255
59230,1,1,6056353,,610019
x77ac50,11,1,6179850,31865,
60479,1,1,4514842,60479,602748
86057,85,1,4582870,,
86058,85,1,4582867,,
87079,1,1,4560178,87079,604517
8089stk01,,1,,,
87564pb01,1,1,4583041,,
87565pb01,1,1,4583043,,
87562c01pb01,1,1,4580155,,
3684a,1,5,4143976,,
44301a,85,6,4210883,,
44302a,3,4,4183981,,
4623a,86,1,4211505,,
4589,85,2,4518486,59900,604702
4032b,85,4,4211042,,
6019,86,1,4211518,,
4858,1,1,485801,,
