Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,85,2,4210635,2420,600635
2444,85,8,4196768,,600871
2450,11,4,4227684,2450,601217
2540,85,4,4210660,2540,600312
2555,85,4,6030710,,
2654,1,6,4278271,2654,602431
3001,11,8,300126,3001,600512
3020,11,13,302026,3020,600631
3021,1,7,302101,3021,601978
3021,11,6,302126,3021,600171
3021,85,7,4211043,3021,601993
3022,1,3,302201,3022,602838
3022,11,4,302226,3022,600212
3022,85,8,4211094,3022,600186
3023,1,6,302301,3023,600227
3023,85,29,4211063,3023,601098
3024,1,5,302401,3024,604341
3024,59,4,4539114,3024,602284
3024,85,1,4210719,3024,602286
3028,11,1,302826,3028,
3030,11,2,303026,3030,600231
3031,11,6,4243819,3031,601237
3033,11,4,303326,3033,601385
3035,11,4,303526,3035,601603
3040,85,4,4211135,3040,600074
3062b,14,32,6238044,35390,
3062b,16,32,6238675,35390,
3062b,85,4,4211090,3062,600048
32000,11,9,3200026,32000,601343
32015,11,2,6271346,41488,
32034,86,4,6346487,42134,601287
32039,11,9,6331716,42135,603083
32054,11,8,6321745,32054,600102
32054,86,4,6321747,32054,609018
32062,11,51,4109810,32062,
32073,86,2,4211639,32073,601616
3460,85,2,4210998,3460,600199
3623,1,1,362301,3623,604468
3623,85,4,4211133,3623,600497
3626b,88,1,4211218,,
3666,85,17,4211056,3666,604348
3673,86,6,4211807,3673,601136
3700,85,4,4211111,3700,600296
3703,11,4,370326,3703,600603
3705,11,7,370526,3705,600064
3709b,85,4,4227398,3709,605111
3710,11,8,371026,3710,604349
3710,85,3,4211001,3710,600203
3713,86,3,6275844,42798,604671
3737,11,1,373726,3737,604673
3832,85,4,4210678,3832,601377
3894,85,2,4210917,3894,600759
3937,85,3,4211066,3937,602113
3958,11,4,395826,3958,600292
3960,1,2,396001,3960,
4070,1,4,407001,4070,600162
4070,85,5,,,600837
4073,16,6,6240223,34823,602517
4073,85,26,4210633,6141,600092
4162,11,15,416226,4162,601516
4162,85,2,4211008,4162,600490
4265c,86,3,6271165,42136,604112
4274,86,54,4211483,4274,603617
4282,1,5,4119227,4282,605507
2780,11,20,6279875,61332,604082
32324,86,1,4211640,32324,600719
30388,86,8,4211696,,
4519,86,7,4211815,4519,602741
4522,11,4,452226,4522,601279
4588,85,2,6331222,52394,
4589,14,2,618843,,
4589,16,2,618849,,
4589,85,8,4518486,59900,604702
4733,1,3,473301,4733,600141
4733,85,6,4210700,4733,600100
4740,1,2,474001,4740,602165
6005,85,6,4618881,92903,603256
6091,85,10,6411327,6091,601920
6134,86,3,4211881,6134,602065
6180,11,4,4100378,6180,
6191,11,20,619126,10314,606115
6536,85,4,6536199,40146,
6541,1,5,654101,6541,602304
6541,85,18,4210639,6541,600150
6558,7,4,6299413,6558,
6587,85,4,6129590,,604730
6629,85,2,6279883,42149,
6636,11,20,663626,6636,600034
6636,85,4,4210651,6636,602369
32192,85,8,6262899,42156,603678
32271,85,4,6276837,42160,
30414,86,4,4211636,30414,600106
33243,1,3,4141668,33243,
30504,11,4,4205347,30504,604343
32523,85,2,4210751,32523,609177
30381,88,1,4655372,98011,
32449,85,9,6327561,63782,603186
41539,11,2,4166619,41539,601524
41748,1,3,4160124,41748,601972
41748,85,1,6063681,41748,601967
41747,1,3,6501117,41747,
41747,85,1,6501125,41747,602095
30602,1,5,4195869,30602,602893
3070b,1,7,307001,3070,
3070b,85,4,4210848,3070,
32529,86,10,4211828,,604115
40490,85,2,4645730,64289,609190
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
4081b,1,4,6281990,41632,
2412b,86,5,4211350,2412,
41678,85,6,4234599,41678,609199
41677,85,10,6338422,44862,606974
41750,1,1,6312345,41750,
41749,1,1,6312346,41749,
2429c01,85,4,6416526,19954,
42022,85,4,6058858,42022,
43093,7,2,4206482,43093,601021
4085c,1,1,408501,,
3069b,1,4,306901,3069,
3069b,85,10,4211052,3069,
3068b,11,64,306826,3068,
43722,1,6,4179874,43722,600831
43723,1,6,4179875,43723,602863
44728,85,5,6117972,21712,600467
43712,1,4,4179869,43712,
43710,1,3,6106685,43710,605508
43711,1,3,6106683,43711,602055
44567,11,4,,,603032
44302,85,2,,,602456
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
4697b,86,8,4211508,4697,604304
75c22,1,4,,,
78c10,11,2,4523639,,
78c12,11,1,6253280,42692,
47905,11,7,4214559,47905,604236
48729,85,6,4289542,,601266
48336,11,2,4225201,48336,600211
47457,1,4,4494474,47457,
48933,1,1,6299775,48933,
54200,1,14,4504369,54200,601405
54200,85,28,4504378,54200,601371
50950,1,17,4249112,50950,605511
50950,85,14,4246896,50950,600306
50923,85,1,4289258,50923,
50967,1,2,4519675,,
52107,11,4,4253815,52107,602963
53451,1,14,6270106,88513,600089
53989,1,12,4622904,,
55236,59,2,4294145,,
57906,1,4,6423003,53031,
50747,16,1,4500929,,
62462,1,2,6173116,29219,605385
62462,86,4,6173127,29219,601356
60474,86,1,4515351,60474,601917
61485,11,1,4517986,61485,600061
10186stk01,,1,,,
3048c,11,6,304826,,
4599a,11,4,459926,,
3794a,11,4,379426,,
3747a,86,8,4211570,3747,
4032b,1,5,403201,4032,
4032b,85,2,4211042,,
32064b,11,15,4233487,,
32174,85,1,4217829,,
