Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,5,2,4140585,2540,603074
2540,11,2,4140588,2540,602115
2654,11,2,4278359,2654,602415
3020,5,1,302021,3020,604531
3023,5,2,302321,3023,604534
3023,85,2,4211063,3023,601098
32124,11,2,6280168,50029,603566
3700,85,1,4211111,3700,600296
3709b,85,1,4227398,3709,605111
2780,11,2,6279875,61332,604082
4740,11,1,474026,4740,602906
4871,11,1,4188534,4871,603582
3070b,5,3,307021,3070,
54200,11,5,,,601372
60478,11,2,4515368,60478,600183
4589b,15,2,6337639,28701,
85861,15,4,6283590,29387,601888
85861,86,5,6168647,28626,601862
92946,5,2,6053011,15672,602163
60470b,11,1,6310268,49563,
99563,11,4,6156991,99563,604205
93273,11,2,4613153,93273,602014
93095,11,1,6115086,18971,
99207,5,1,6001806,99207,600624
99781,11,2,6016172,99781,600299
11203,11,1,6013867,11203,601029
11090,5,8,6341972,44873,606071
11090,11,2,6315887,44873,604593
11476,11,1,6313116,65458,600282
11477,11,4,6047276,11477,600531
15460,85,1,6359227,67325,
14417,85,2,6039479,14417,602353
14418,86,4,6043639,14418,601146
14419,85,6,6039482,14419,
14704,86,2,6338165,14704,600502
15571,11,1,6051508,15571,602554
18674,5,1,6132541,18674,607411
22484,85,2,6364352,67692,603522
24246,11,3,6256435,35399,604999
24201,5,2,6186398,24201,605560
23443,42,2,6366178,49755,
27263,5,2,6217194,27263,605117
27263,11,3,6166859,27263,604922
29119,5,2,6177507,29119,605547
29120,5,2,6177505,29120,605549
27167,11,1,6288460,27167,
35480,5,8,6210269,35480,605842
36841,11,2,6299338,36841,606047
36840,5,2,6249907,36840,606900
36840,85,2,6225494,36840,605787
44567b,85,1,6266248,49716,
36083,15,1,6326582,,
66956,11,1,6308912,66956,
22385pb209,11,1,6329748,,
79194,12,2,6510217,79194,
92280,11,2,4598528,,600298
92280,5,1,4597713,,602205
