Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
3003,34,2,4220632,3003,
3003,104,1,4550359,3003,
3005,63,4,4255413,3005,601450
3020,63,1,4667595,3020,606194
3022,63,2,6037890,3022,600407
3022,115,2,6347982,3022,600397
3023,5,5,302321,3023,604534
3023,63,4,4528981,3023,604781
3024,11,2,302426,3024,600216
3024,115,8,6069887,3024,602291
3031,5,4,4243814,3031,605198
3031,63,1,6027625,3031,609534
3700,11,1,370026,3700,601658
3710,63,2,4502089,3710,606193
3941,3,1,614324,6143,601036
3958,11,1,395826,3958,600292
4032,156,3,6109752,4032,
3070,5,2,,,604542
3069,63,2,,,603668
87087,85,2,4558955,87087,604748
87079,11,1,4560182,87079,604495
92220,115,4,6253900,30945,
11476,5,2,6313120,65458,607180
11214,85,1,6015356,11214,
18654,115,1,6256803,18654,
22885,86,12,6123809,22885,604617
24246,1,2,6250591,35399,604515
23443,115,4,6296657,23443,605901
32952,11,2,6228987,32952,607737
41740,11,1,6254045,41740,
68888,85,1,6316692,68888,
