Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,4,1,6212079,2357,601893
2357,11,1,235726,2357,602467
2357,59,2,4541379,2357,602470
2456,11,1,4181144,44237,603773
2654,85,1,4278274,2654,600663
3001,11,6,300126,3001,600512
3003,11,15,4103587,3003,601555
3003,59,1,4539104,3003,601552
3003,115,2,6162889,3003,
3003,120,4,6092677,3003,606706
3004,11,3,300426,3004,604460
3005,11,8,300526,3005,601454
3005,59,6,4541376,3005,601446
3005,98,1,6240550,35382,
3006,11,1,4617860,92538,603286
3010,11,1,301026,3010,600163
3020,11,15,302026,3020,600631
3020,39,1,6338181,3020,
3020,59,6,4539071,3020,604777
3020,85,1,4211065,3020,604276
3022,4,3,4613982,3022,603715
3022,5,1,4613974,3022,604533
3022,11,7,302226,3022,600212
3022,59,1,4585479,3022,604923
3023,11,4,302326,3023,600156
3024,5,3,302421,3024,604535
3024,11,9,302426,3024,600216
3024,12,3,6252041,28554,602285
3024,15,3,6252043,28554,603825
3024,39,3,6213778,3024,
3024,59,11,4539114,3024,602284
3024,98,3,6252040,28554,600040
3032,4,1,6221691,3032,601464
3032,39,1,6365027,3032,
3032,86,1,4211404,3032,600623
3033,4,1,6034497,3033,601383
3034,11,1,303426,3034,600091
3035,11,2,303526,3035,601603
3036,11,2,303626,3036,603792
32000,4,2,6134837,32000,
3298,4,1,4121742,3298,
3460,11,2,346026,3460,603237
3623,5,1,362321,3623,604547
3710,11,3,371026,3710,604349
3710,59,3,4539061,3710,605318
3710,120,6,6252667,3710,605961
3795,4,1,4121741,3795,600980
3795,11,1,379526,3795,600987
4073,1,3,614101,6141,601435
4073,95,3,4633691,6141,601430
4073,115,13,4523159,6141,601436
6232,85,1,6408023,6232,
3070b,59,2,4550169,3070,
2412b,2,4,4124456,2412,
3069b,11,2,306926,3069,
3069b,59,2,4539090,3069,
3068b,5,1,306821,3068,
4738a,150,1,6102984,4738,
48336,85,1,6146321,48336,601178
58176,5,5,6395046,29380,609557
64644,120,2,4538950,64644,603484
85861,59,3,6168645,28626,602457
85861,86,3,6168647,28626,601862
87580,11,5,4565323,87580,601080
87580,39,2,6290269,23893,
87580,59,1,4613761,87580,602707
87580,85,10,6126083,23893,600242
87580,86,7,6126082,23893,601082
87580,98,2,6499254,92569,
87580,115,2,6186383,23893,601069
63864,5,1,4533742,63864,604577
63864,11,1,4558170,63864,604362
87087,5,3,4558886,87087,604579
87087,85,2,4558955,87087,604748
87079,4,1,4648853,87079,601072
87552,5,2,4570470,87552,605191
88704,88,2,6359864,88704,
90258,85,9,6236949,39683,600334
91405,4,1,6394981,91405,
99563,77,5,6208447,99563,
60475b,85,1,6321350,65460,
11212,5,1,6217123,11212,604566
11211,85,1,6230233,11211,600072
15573,11,2,6092585,15573,607522
15712,5,2,6348058,44842,604568
3004pb122,1,2,6097028,,
18787,77,1,6350506,,
18788,115,1,6189195,,
19119,59,1,6394946,19119,
24316,88,4,6135494,24316,600395
26603,11,1,6162892,26603,604967
26599,86,1,6176242,26599,
2431pb462,59,1,6176367,,
33909,68,1,6394948,33909,610093
24866,5,17,6206148,24866,
65509,85,1,6307616,65509,
65510,88,1,6288630,,
73230,4,4,6339309,73230,
80835,150,1,6394960,80835,
1126,2,1,6507789,1126,
41685pb02,1,1,6394965,,
26603pb250,5,1,6335411,,
