Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,8,,,600020
3832,11,1,383226,3832,600024
85984,11,3,4548180,85984,600025
6636,11,2,663626,6636,600034
85984,1,5,4547489,85984,600050
3069,86,2,,,600103
3666,11,2,366626,3666,600143
3023,11,8,302326,3023,600156
60478,11,2,4515368,60478,600183
3623,86,3,4211429,3623,600196
3795,86,1,4211452,3795,600197
3022,11,1,302226,3022,600212
3024,11,6,302426,3024,600216
3023,1,6,302301,3023,600227
3068,86,1,,,600236
3068,11,1,,,600245
54200,86,4,4521921,54200,600272
3069,11,2,,,600290
3001,11,1,300126,3001,600512
3020,11,3,302026,3020,600631
2420,85,2,4210635,2420,600635
2420,7,4,242023,2420,600874
6191,86,2,6195463,10314,600885
3460,1,2,346001,3460,600923
3004,1,5,300401,3004,600925
3795,1,2,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,11,1,379526,3795,600987
99206,11,2,6052126,99206,600997
2431,1,1,243101,2431,601010
2431,7,4,243123,2431,601015
87580,86,1,6126082,23893,601082
32028,11,2,4107761,32028,601147
99780,86,4,6004990,99780,601166
14719,11,6,6133722,14719,601252
54200,12,2,6245250,35338,601365
54200,85,6,4504378,54200,601371
3032,1,1,303201,3032,601460
3622,86,3,4211428,3622,601508
4162,7,5,416223,4162,601517
3003,7,1,4103589,3003,601556
4282,11,1,428226,4282,601679
3070,1,14,,,601945
3070,17,2,,,601951
3021,1,2,302101,3021,601978
44728,11,4,6117973,21712,601996
99207,86,3,4654580,99207,601998
3024,86,3,4211399,3024,602214
11211,1,2,6058177,11211,602241
2412,11,2,,,602336
2412,95,4,,,602337
2412,1,4,,,602339
6636,7,2,4118785,6636,602368
6636,1,22,663601,6636,602374
2357,1,2,235701,2357,602471
2431,86,1,4211356,2431,602526
3024,7,4,302423,3024,602648
85984,86,4,4568637,85984,602819
3022,1,2,302201,3022,602838
3070,11,4,,,602927
2420,11,8,242026,2420,603036
4176,13,1,6245192,35336,603302
4079,11,2,407926,,603327
3069,7,1,,,603665
61252,11,2,6308000,52738,603710
3829c01,11,1,73081,73081,603881
11212,86,2,6015347,11212,604040
26603,86,6,6171894,26603,604079
3666,86,1,4211438,3666,604122
44728,86,2,6117967,21712,604149
63864,86,1,4558169,63864,604191
99563,11,2,6156991,99563,604205
2444,11,6,244426,,604216
3749,11,6,374926,,604219
15573,86,1,6066097,15573,604229
3024,1,6,302401,3024,604341
3666,85,2,4211056,3666,604348
3710,11,7,371026,3710,604349
63864,1,4,4558168,63864,604363
2445,11,2,244526,2445,604458
3623,1,2,362301,3623,604468
3666,1,2,366601,3666,604472
3710,1,13,371001,3710,604474
87079,11,1,4560182,87079,604495
3020,1,1,302001,3020,604511
11477,1,2,6034044,11477,604514
87079,1,6,4560178,87079,604517
3023,98,2,6240217,28653,604584
11253,11,2,6088585,18747,604594
3710,13,1,,,604602
6231,85,4,6025235,6231,604723
98282,86,4,6407751,28579,604756
18976,95,6,6327096,,604909
98138,11,4,6284070,35381,604931
33291,11,2,,,604995
18977,11,6,6102596,18977,605059
33909,11,2,6192346,33909,605070
33909,1,4,6218822,33909,605184
63082,11,1,6273226,42478,605220
22885,11,19,6275806,22885,605444
25269,1,2,6172366,25269,605473
60601,13,4,6254564,35315,605570
29120,85,2,6204668,29120,605782
29119,85,2,6204667,29119,605785
99563,98,2,,,605934
36841,11,4,6299338,36841,606047
60592,86,4,6382725,60592,606512
63864,7,1,4587840,63864,606553
98282,85,2,6170503,28579,606572
64799,11,3,6058118,64799,606574
506719,11,8,,,
3070,98,2,,,607276
15573,11,1,6092585,15573,607522
32952,11,15,6228987,32952,607737
91988,1,3,6359065,91988,608919
63965,7,1,,,609637
3065,13,2,6244909,35743,609811
3027,7,2,4611373,,
2453,7,4,,,610230
