Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2431,86,1,4211356,2431,602526
2445,86,2,4211360,2445,604072
2736,86,1,6443149,2736,600326
2851,3,12,4112203,2851,
2852,86,12,6000018,2852,
2853,3,2,4119474,2853,
2854,2,5,6355727,65126,
3020,11,1,302026,3020,600631
3024,11,2,302426,3024,600216
32002,2,4,6013938,32002,
32009,3,4,6271150,41486,
32013,11,41,6284699,42127,601338
32013,86,4,6296859,42127,600147
32014,11,11,6268905,42155,
32015,86,2,6271347,41488,
32034,11,16,6271869,42134,601288
32039,11,8,6331716,42135,603083
32039,85,4,6375679,32039,602178
32054,5,26,6347789,65304,609048
32054,86,20,6321747,32054,609018
32056,3,3,6271812,59605,
32056,5,1,6271816,59605,
32056,11,2,6271810,59605,
32056,86,4,6271815,32056,
32062,5,104,4142865,32062,
32063,3,14,6170294,28570,
32063,11,8,6163980,28570,605035
32063,86,4,6170293,28570,604111
32065,1,1,6271584,58486,
32073,3,44,6130008,32073,
32140,3,49,6271828,42137,600373
32140,11,18,6271825,42137,
32140,86,3,6271831,42137,
32198,2,24,6031962,32198,606005
32348,11,2,6278125,42165,
32348,86,1,6278129,42165,
3623,11,1,362326,3623,601145
3623,86,1,4211429,3623,600196
3705,11,26,370526,3705,600064
3706,5,7,6130002,3706,604962
3707,11,11,370726,3707,602973
3708,11,5,370826,3708,604231
3710,86,2,4211445,3710,600472
3713,5,22,6271820,42798,
3737,5,2,6130005,3737,
3749,2,7,65625,6562,605758
3941,11,24,614326,6143,601037
4032,11,16,403226,4032,600030
4073,5,3,614121,6141,604561
4162,11,1,416226,4162,601516
4185,3,6,6363273,49750,605707
4265c,3,36,,,
4274,7,35,4143005,4274,603690
2780,11,713,6279875,61332,604082
32526,3,30,4144022,32526,
32526,11,10,4142823,32526,
32526,86,13,4211713,32526,600371
32184,3,18,6276974,42142,
32291,1,2,6292916,42163,
32291,11,9,6280394,42163,
32333,11,2,6271358,28840,
32278,3,20,4542579,64871,
32278,11,8,4542573,64871,604660
32250,85,2,6327165,65714,
4519,86,98,4211815,4519,602741
32209,85,2,4508553,59426,605673
6179,3,1,617924,6179,605379
6536,86,34,6261375,40146,604726
6558,7,390,6299413,6558,
6587,69,4,6031821,13670,605054
6589,2,18,4565452,6589,606029
6629,3,11,6375945,42149,
6632,3,27,6344174,65123,
6632,11,4,6331723,65123,607148
32192,85,3,6262899,42156,603678
32271,85,2,6276837,42160,
32316,3,30,4142133,32316,605273
32316,11,7,4142135,32316,604662
32316,86,12,4211651,32316,605126
32270,11,17,4177431,32270,602871
32269,2,6,,,607813
32269,11,3,6346535,18575,
32523,3,35,4153707,32523,
32523,11,9,4142822,32523,602180
32523,85,16,4210751,32523,609177
32523,86,3,4211655,32523,604663
32449,11,22,6327548,63782,
32449,86,2,6370947,32449,608149
32556,2,6,6321305,39888,609039
32524,3,45,4495934,32524,
32524,11,17,4495935,32524,602985
32524,86,2,4495930,32524,605202
32525,3,18,6028107,64290,
32525,86,5,4611705,64290,601754
40490,3,9,6115616,64289,605274
40490,11,7,4645732,64289,604680
40490,86,8,6102449,64289,603292
2412b,11,4,241226,2412,
41677,11,50,6338428,44862,600608
43093,7,150,4206482,43093,601021
3069b,86,2,4211414,3069,
43898,5,2,6365073,43898,609568
43898,11,2,4180087,43898,601007
43857,3,30,4187122,43857,605244
43857,11,12,4385726,43857,604696
43857,86,4,4211862,43857,605282
44294,86,14,44294194,44294,601353
42003,3,2,6273711,42796,
42003,11,40,6273708,42796,600177
42610,86,24,4211758,42610,602787
44809,11,2,6325982,44809,
48989,86,4,6282158,48989,
50451,11,2,6317564,69732,604713
41239,11,3,4522933,41239,608213
41239,85,11,4522937,41239,
50945,11,24,,,605736
55615,86,2,6313453,49130,
55013,85,4,4499858,55013,602640
6538c,11,61,,,
6538c,85,22,4516546,59443,602255
60208,3,1,6364403,60208,
62462,3,38,6173122,29219,604734
62462,95,2,6245499,29219,605395
60483,4,7,6265128,40147,603397
60483,11,38,6265091,40147,602837
61904,85,9,6356106,65767,
62520c01,86,8,,,
60484,3,11,6072627,60484,
60485,3,2,6130010,60485,
64782,3,6,6311003,64782,
63869,86,15,6331441,42191,600377
64179,3,4,6352947,64179,
64179,86,6,4539880,64179,
64178,86,3,4540797,64178,
85984,86,3,4568637,85984,602819
64781,11,8,6302830,53504,
63864,11,1,4558170,63864,604362
63864,86,1,4558169,63864,604191
87083,85,26,6083620,87083,604747
87079,86,3,4560183,87079,600128
87080,3,2,6252564,87080,
87082,86,7,6321303,44874,
87407,86,2,4558690,87407,607809
87086,3,2,6252566,87086,
87408,11,4,6278412,49137,
94925,86,14,4640536,94925,602160
92907,11,2,6279021,42193,608257
92907,86,2,6279023,42193,604750
98138,12,11,6274738,35380,603605
99010,11,4,6326620,39892,
99009,86,4,4652235,99009,
98585,5,6,6313596,31511,
99773,3,20,6331435,65193,
91988,86,1,4662161,91988,600120
2850b,86,12,6383961,2850,
62821b,85,1,4562210,,
11212,86,1,6015347,11212,604040
11947,3,2,6352686,43500,
11947,11,2,6319983,43500,
11946,3,2,6352653,43499,
11946,11,2,6316923,43499,
11478,3,35,6371968,44864,
11478,11,14,6327028,44864,603238
11477,86,1,6028813,11477,602310
11954,3,4,6251202,11954,
13971,86,2,6044729,13971,
15535,11,16,6143850,15535,600284
15068,86,1,6102357,15068,601870
15462,88,14,6159763,15462,
11214,5,84,6209519,11214,609050
14720,3,3,6259054,14720,
14720,86,1,6055519,14720,609223
15458,3,16,6143847,15458,
15458,11,8,6080356,15458,
15100,3,72,6282151,65487,
15100,11,12,6282140,65487,605654
18651,11,23,6089119,18651,600743
18654,1,20,6177114,18654,605913
18654,11,63,6121485,18654,600515
18654,86,7,6183784,18654,604051
18677,11,2,6192309,28809,605837
18677,86,6,6168633,28809,604054
18674,86,2,6183782,18674,604052
18945,3,6,6310998,18945,
18945,11,8,6164383,18945,609228
18946,5,15,6100930,18946,
18947,85,2,6100931,18947,
17485,11,6,6195273,17485,607365
18940,85,2,6328090,18940,
18942,85,2,6273338,60578,
24316,88,7,6135494,24316,600395
26287,11,2,6286381,42195,
26287,86,10,6273212,42195,
23948,86,7,6178172,23948,
26603,86,1,6171894,26603,604079
25214,86,6,6151349,25214,605130
27940,85,6,6167281,27940,
27938,85,3,6170153,27938,
34103,86,1,6211969,34103,604974
31794,3,2,6345163,31794,
35188,4,1,6227330,35188,
35186,3,2,6211768,35186,
42529,3,6,6253463,42529,
39793,3,9,6252654,39793,
39793,11,6,6265644,39793,
39794,11,1,6265643,39794,
49283,3,2,6263069,49283,
49283,5,2,6263067,49283,
49283,6,1,6263072,49283,
49283,7,1,6263071,49283,
46490c01,86,2,6365803,46490,
52731,86,2,6262968,52731,
bb0959c01,85,2,6214085,,
52730,85,2,6261793,52730,
46834,1,1,6257336,46834,
46835,85,1,6257337,46835,
65473,11,2,6305216,65473,
54675c02,85,2,6317490,,
71710,11,18,6321716,71710,
71709,3,15,6334490,71709,
71709,11,6,6331935,71709,
71708,3,6,6332412,71708,
6628a,5,5,6360104,6628,
73507,11,22,6330585,73507,
77590,86,2,6338424,77590,
69819,11,8,6349281,69819,
42131stk01,,1,,,
69910,3,118,6321711,69910,
43097c01,11,6,6368625,43097,
bb0961c01,86,1,6142536,,
